calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
6bb846c6-04f8-4a53-b098-d6731f06c61f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--vacancy,vacancy,1.571,-2.195,-0.000,-0.000,-2.195,0.000,-2.195,False,-0.00000,-0.00000,-0.00000,,,,,,
9b9399fb-340a-487e-a9ff-b185f3882b77,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.975,-5.710,-0.000,-0.000,-4.149,0.237,-4.149,False,0.00000,-0.00000,-0.00000,,,,,,
a677b9db-6da4-4487-bb4b-adea30254adb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.125,-4.527,0.000,-0.000,-4.527,0.000,-4.472,False,0.00000,0.00000,-0.00000,,,,,,
a5b5ce16-1fab-44b1-b303-6b3a58b1cda7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.950,16.102,-0.000,-0.000,16.102,0.000,17.106,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
6d997260-3a8e-4c41-bd8b-fd11279116e9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.217,14.077,7.020,7.020,14.077,7.020,14.077,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
61edb7fa-d5e4-4a93-a3a9-f399b5cf2ca0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.282,18.216,-0.000,-0.000,13.340,11.720,13.340,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
9c5b426e-f5f2-41a5-951e-b9f324b645af,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.283,13.362,11.738,-0.000,13.362,0.000,18.249,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
c7b484da-dea1-45c7-823e-c1a9e6b2ffe3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.309,14.319,0.000,-0.000,14.319,0.000,14.319,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
25e8e859-9071-4e8a-b96e-4578ac7cb6ff,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.430,14.098,-0.000,-0.000,14.098,-0.000,14.098,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
dae69af5-bc78-4fb0-868f-df159dca3095,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--vacancy,vacancy,1.555,-2.248,0.000,-0.000,-2.248,-0.000,-2.112,False,0.00000,0.00000,0.00000,,,,,,
70efb967-413d-4e37-b3dd-aee1140062c0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.695,7.313,-0.000,0.000,7.313,-0.000,22.457,True,0.75994,-1.31626,1.24200,-0.20676,0.35813,0.07167,,,
ba66962f-2367-4ffe-bdd5-c40258519734,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.695,7.313,0.000,-0.000,7.313,-0.000,22.457,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
2aa1fa2a-099b-446b-aeb3-6bd7466fcf2a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.727,18.499,0.000,-0.000,18.499,-0.000,4.093,True,0.00000,3.33706,-0.00000,0.00000,-0.71625,-0.00000,,,
e09fcf3e-b525-4fda-b56a-0596ad169e3a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.727,18.499,-0.000,-0.000,18.499,-0.000,4.093,True,0.68030,-0.39277,0.00000,,,,0.13397,0.50000,-0.00000
e725ebeb-e349-4606-879a-d591f0fa8453,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.727,18.499,-0.000,-0.000,18.499,-0.000,4.093,True,-0.16633,-1.25717,-0.00000,-0.58366,-0.09823,-0.00000,,,
130befd2-a4e0-4cd3-a631-afe44aafacc8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.769,16.507,3.475,-1.323,12.495,-0.764,13.824,True,-0.42874,-2.46982,1.23149,-0.31801,0.05515,-0.21113,,,
6b1571db-5740-4b80-ac22-5506b75ad61f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.769,16.507,-3.475,1.323,12.495,-0.764,13.824,True,-0.52560,-1.46628,0.33863,0.31801,0.77140,0.30182,,,
