calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4fff44fa-0ed6-46b3-a737-24e8a774d9ce,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.019,-0.825,0.000,-0.000,-0.825,-0.000,1.706,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
90dba875-0cc1-475e-80c1-d15ad379f116,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.050,-7.732,4.403,4.403,-7.732,4.403,-7.732,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
99469d24-77c2-408f-861c-1a8e6e55817f,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.073,-8.521,-0.000,-0.000,-8.521,-0.000,-8.521,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
5822ccba-343f-4034-877d-262c2ed6d93f,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.185,2.129,0.000,0.000,-5.742,6.391,-5.742,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
de986f7a-ef55-465d-8ef5-e8d7a6a3a8d8,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.187,-5.811,6.309,0.000,-5.811,-0.000,2.165,True,-0.00006,-0.00006,0.00000,-0.00003,-0.00003,-0.00000,,,
82b05ad9-7bbf-40f1-840d-84c99eed285d,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.620,-2.497,0.000,0.000,-2.497,0.000,-2.497,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
467d5bfa-f3e7-426e-9aa6-82ae189b16a0,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--vacancy,vacancy,2.755,-2.463,0.000,0.000,-2.463,-0.000,-2.463,False,0.00000,0.00000,0.00000,,,,,,
e2161cbf-1d18-423d-a185-32085aeefa43,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.169,-8.069,0.000,0.000,-5.426,-0.030,-5.426,False,0.00000,0.00000,0.00000,,,,,,
bdc0be3f-2079-445b-9d4c-bece4cd2eec2,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.463,-5.894,0.000,0.000,-5.894,-0.000,-5.431,False,-0.00000,-0.00000,0.00000,,,,,,
d68b7b7f-f237-463b-8d07-30c0eb3aedc7,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,A2--W--bcc--vacancy,vacancy,2.670,-2.879,0.000,0.000,-2.879,-0.000,-2.879,False,0.00000,0.00000,0.00000,,,,,,
20009f87-b0f9-4ec6-bee1-9d3085156a88,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,A2--W--bcc--110-dumbbell,110 dumbbell,3.926,18.340,-0.000,-0.000,15.770,5.891,15.770,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
20e745fc-31f3-4532-9b66-9edd25c4ad43,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.926,18.340,0.000,-0.000,15.770,-5.891,15.770,True,-0.00000,-0.26439,1.25147,0.00000,0.02613,0.79922,,,
51f3b2a8-b62a-4c30-850d-f29a0da54d4d,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.926,15.770,5.891,0.000,15.770,0.000,18.340,True,-0.31416,-0.31416,-0.92786,0.02613,0.02613,-0.82535,,,
fb4e84b6-bb61-41ce-b9ef-59fedd4e0bb8,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,A2--W--bcc--111-dumbbell,111 dumbbell,4.219,14.126,6.230,6.230,14.126,6.230,14.126,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
94dee7bc-aabf-4f85-b0dc-a129f91957eb,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.606,18.545,0.000,0.000,13.341,-0.000,13.341,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
1d6279c2-490a-4c25-9d1e-c4a3313d56c0,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,A2--W--bcc--100-dumbbell,100 dumbbell,4.609,13.318,0.000,0.000,13.318,0.000,19.584,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
73510d35-7c7f-416d-a2c9-89618ae3cd4b,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,A2--W--bcc--2nn-divacancy,2nn divacancy,4.950,-5.508,-0.000,0.000,-5.508,-0.000,-7.317,False,0.00000,0.00000,-0.00000,,,,,,
7e655b95-56ac-4d6d-aa0b-fcad7efdbf7c,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,A2--W--bcc--1nn-divacancy,1nn divacancy,5.201,-3.977,0.825,0.825,-3.977,0.825,-3.977,False,-0.00000,-0.00000,-0.00000,,,,,,
1da4ceb5-2eab-417a-8804-811e548bb3f5,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366682877087,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.057,0.936,-0.000,-0.000,0.936,-0.000,-1.232,True,-1.64452,-3.78620,2.45166,-0.67519,-0.09391,0.59875,,,
637680b3-5a9b-47ad-aa5b-da3276762443,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366682877087,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.057,0.936,0.000,0.000,0.936,-0.000,-1.232,True,-0.00000,4.10886,0.00000,0.00000,-0.88775,0.00000,,,
6420085c-19f0-4fcf-86a2-4a57cc3c4539,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366682877087,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.057,0.936,0.000,0.000,0.936,-0.000,-1.232,True,0.94580,-0.54606,0.00000,,,,0.13397,0.50000,0.00000
99eb4ed9-783a-472b-aa13-7c1b56b7cedb,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366682877087,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.057,0.936,-0.000,-0.000,0.936,-0.000,-1.232,True,1.24929,-1.12867,1.12705,-0.25627,-0.63169,-1.19751,,,
cf8b89b3-2e31-470b-8e06-0e7c24b452ac,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366682877087,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.057,0.936,-0.000,0.000,0.936,-0.000,-1.232,True,-0.34616,-1.57665,0.00000,-0.67519,-0.09391,0.00000,,,
073ae816-b614-4b69-a22c-4f7ca124a241,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366682877087,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.401,-4.066,0.644,4.215,-3.322,-2.434,-5.051,True,-0.90462,-1.56684,-0.00000,0.51254,0.88775,0.00000,,,
93f7c677-bd21-468d-9913-8f653256d44e,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366682877087,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.596,-10.976,0.000,-0.000,-10.976,-0.000,1.498,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
1e328dab-c611-43be-8328-f1f5038ea310,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366682877087,A3--Mg--hcp--vacancy,vacancy,2.751,-1.478,0.000,0.000,-1.478,-0.000,-1.900,False,0.00000,-0.00000,0.00000,,,,,,
