calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
036f8026-78ab-4b2f-97d0-3ea184ebd7f2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--vacancy,vacancy,1.920,-3.968,0.000,-0.000,-3.968,-0.000,-3.968,False,-0.00000,-0.00000,0.00000,,,,,,
025917d7-209d-4e45-8faf-7ee43ccff176,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.075,21.869,0.000,-0.000,21.869,-0.000,21.811,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
17864857-5d62-4fe6-80a2-037aad0e6bce,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.075,21.869,0.000,-0.000,21.811,0.000,21.869,True,-0.00000,0.60729,-0.00000,-0.00000,0.73370,-0.00000,,,
853a56e1-0c10-466e-8678-c70f59f56d7d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.240,22.344,-0.000,-0.000,22.344,0.000,22.344,False,0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
25d0b9dd-7cf0-40df-aa16-8785f20de281,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.297,22.470,8.248,8.248,22.470,8.248,22.470,True,1.93133,1.93133,4.56992,-0.29844,-0.29844,0.60420,,,
4f55683c-ed86-4577-a70a-0d7d2af87234,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.297,22.470,8.248,8.248,22.470,8.248,22.470,True,0.00000,0.00000,0.00000,,,,-0.57735,0.12976,0.12976
87525367-f861-4eab-871b-a5b5ce8a5f58,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.297,22.470,8.248,8.248,22.470,8.248,22.470,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
fc94a63a-54f0-40fa-9641-e25d89a8d39f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.701,-13.741,0.000,-0.000,-6.535,-0.558,-6.535,False,0.00000,0.00000,0.00000,,,,,,
cb891f93-636c-430e-8131-ba3536f40fae,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.794,-8.880,-0.000,-0.000,-8.880,0.000,-7.126,False,0.00000,0.00000,0.00000,,,,,,
78d640d4-9b16-4cee-91e6-d91d5e7aef58,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514696,A2--W--bcc--vacancy,vacancy,1.696,-5.377,-0.000,-0.000,-5.377,0.000,-5.377,False,-0.00000,-0.00000,-0.00000,,,,,,
06e150ac-d387-49da-932d-ba02c144a57a,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514696,A2--W--bcc--2nn-divacancy,2nn divacancy,3.282,-10.744,-0.000,-0.000,-10.744,-0.000,-13.407,False,-0.00000,-0.00000,-0.00000,,,,,,
fc7803c9-6ff7-49d6-af16-409a47755f6d,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514696,A2--W--bcc--1nn-divacancy,1nn divacancy,3.546,-9.605,0.889,0.889,-9.605,0.889,-9.605,False,-0.00000,-0.00000,-0.00000,,,,,,
3856b7d3-9729-4c93-85ee-680ab6331824,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514696,A2--W--bcc--110-dumbbell,110 dumbbell,4.185,22.094,-0.000,-0.000,21.212,7.289,21.212,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
5bba2c99-aa4c-46c5-a03c-55189bb31399,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514696,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.185,22.094,-0.000,-0.000,21.212,7.289,21.212,True,-0.00000,-1.28115,-1.28115,-0.00000,0.69710,0.69710,,,
98ae1e88-9fb0-447f-af9a-135cd698bcdf,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514696,A2--W--bcc--100-dumbbell,100 dumbbell,4.185,21.212,0.000,-7.289,22.094,-0.000,21.212,True,-0.00000,-0.00000,0.00000,,,,0.70711,0.00000,0.29289
c0832aab-e4a1-427c-b8c1-28b64da15a8f,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514696,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.185,21.212,-7.289,-0.000,21.212,0.000,22.094,True,-0.93370,0.11977,0.00000,-0.69710,-0.01861,0.00000,,,
4c331afc-1488-456d-835e-d4fa01c4dfaf,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514696,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.308,20.974,7.948,7.948,20.974,7.948,20.974,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
8e7b5c58-c22a-4faa-9403-9908bc8c7087,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514696,A2--W--bcc--111-dumbbell,111 dumbbell,4.308,20.943,7.933,7.933,20.943,7.933,20.943,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
4e3e5837-110a-4ece-bea8-59038b3075a6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015207096,A3--Mg--hcp--vacancy,vacancy,1.971,-3.950,-0.000,0.000,-3.950,0.000,-3.860,False,-0.00000,0.00000,0.00000,,,,,,
55680bed-1db4-4d75-a670-9db1693cae75,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015207096,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.270,27.699,-3.149,2.976,24.064,-1.718,16.455,True,-0.75962,-1.31569,-0.00000,0.42702,0.73962,-0.00000,,,
731d5688-4e06-486e-add4-5a6a9373f459,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015207096,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.338,19.867,0.000,-0.000,19.867,-0.000,27.373,True,0.44763,-2.07277,1.26239,0.21351,0.36981,-0.19269,,,
e5728bad-1378-464f-af84-06feca9bd16f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015207096,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.338,19.867,-0.000,0.000,19.867,-0.000,27.373,True,2.77000,-2.76212,1.91788,-0.21351,0.36981,-0.32408,,,
ba58b906-fe22-468a-9c97-72ebd973afb7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015207096,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.352,23.181,0.000,0.000,23.181,0.000,21.844,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
87e2dc7e-ec72-4719-abed-4402cee2be0c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015207096,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.362,25.789,0.000,0.000,25.789,0.000,13.409,True,0.16781,-1.10368,-0.00000,-0.50979,-0.04778,-0.00000,,,
ce7c9faf-c626-4f47-b306-de6186a1ade0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015207096,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.362,25.789,-0.000,-0.000,25.789,0.000,13.409,True,-0.00000,3.56993,-0.00000,-0.00000,-0.73962,0.00000,,,
ea55a8ac-32fa-4a2c-b3d8-6ed4b1a6450a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015207096,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.362,25.789,-0.000,0.000,25.789,-0.000,13.409,True,-3.31367,-1.91315,0.00000,,,,0.13397,-0.50000,-0.00000
