calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
dead3901-de27-4cbf-8838-1c17b88f65b3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049497,A1--Cu--fcc--vacancy,vacancy,1.272,-3.049,0.000,0.000,-3.049,-0.000,-3.049,False,0.00000,0.00000,0.00000,,,,,,
4914c255-a133-4558-bbc4-5241a0f787c6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049497,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.399,-7.087,0.000,-0.000,-5.881,-0.024,-5.881,False,0.00000,0.00000,0.00000,,,,,,
8ccacc62-5c86-4d14-952a-b5339334cc9a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049497,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.530,-6.399,-0.000,0.000,-6.399,0.000,-6.338,False,0.00000,0.00000,-0.00000,,,,,,
15458c90-33d5-4111-a169-4003a1841602,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049497,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.076,18.952,-0.000,0.000,18.499,0.000,18.952,True,-0.00000,1.06017,-0.00000,0.00000,0.72329,-0.00000,,,
16f40f40-e03f-4314-b616-35f03711e7df,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049497,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.076,18.952,-0.000,0.000,18.952,-0.000,18.499,True,0.00000,-0.00000,0.00000,,,,-0.00000,0.70711,-0.29289
36a59dd3-d661-4951-bf57-10908f0d8904,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049497,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.076,18.952,-0.000,-0.000,18.499,-0.000,18.952,True,0.00000,-0.00000,0.00000,,,,0.57735,-0.42265,0.57735
8e106930-856a-4d4f-8589-7bf8cef66ab5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049497,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.076,18.499,-0.000,0.000,18.952,-0.000,18.952,True,0.68957,0.42646,0.00000,-0.18033,0.90362,0.00000,,,
92d5e032-030c-4550-8413-b6fcff1a8aa4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049497,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.076,18.952,0.000,0.000,18.952,0.000,18.499,True,-0.53916,-0.53916,0.56645,-0.90362,-0.90362,-0.18033,,,
de0a7bf4-fcf6-4fd7-ba81-6141775c9d63,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049497,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.076,18.952,-0.000,0.000,18.952,0.000,18.499,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
