calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
3cf4b981-c743-4ba3-9832-0c91fba4f225,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.019,-0.825,0.000,0.000,1.706,-0.000,-0.825,True,0.85175,0.85386,-0.00000,1.07859,-0.15643,0.00000,,,
738ba8bc-c74b-4a2b-a1b3-61eb294ae1b4,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.019,-0.825,-0.000,0.000,-0.825,0.000,1.706,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
8b05a8f5-e6f5-4a1c-a698-6b878000b7a0,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.050,-7.732,4.403,4.403,-7.732,4.403,-7.732,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
81aa7259-4228-4fe0-b1eb-1005390fcc77,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.073,-8.521,0.000,0.000,-8.521,0.000,-8.521,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
9afd67b7-55a8-42a6-a5b9-af0c712f946b,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.185,2.129,-0.000,-0.000,-5.742,6.391,-5.742,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
14f4ae40-09c2-41e3-ad3e-842cfc79dd73,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.620,-2.497,-0.000,-0.000,-2.497,-0.000,-2.497,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
f3b4f744-6adf-4acf-b9cb-d400c3f07de0,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,A1--Cu--fcc--vacancy,vacancy,2.755,-2.463,0.000,-0.000,-2.463,-0.000,-2.463,False,-0.00000,-0.00000,-0.00000,,,,,,
dd642e0d-bc64-4d17-80ec-35ebe94f12e7,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.169,-8.069,-0.000,-0.000,-5.426,-0.030,-5.426,False,-0.00000,0.00000,0.00000,,,,,,
3bdbfa40-6e48-4b4b-9887-479dbe889333,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.463,-5.894,-0.000,-0.000,-5.894,-0.000,-5.431,False,-0.00000,-0.00000,0.00000,,,,,,
b5c1af86-c16c-4310-a78c-94a5375b3cd6,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,A2--W--bcc--vacancy,vacancy,2.670,-2.879,0.000,0.000,-2.879,0.000,-2.879,False,0.00000,0.00000,0.00000,,,,,,
02a41d8a-6b1a-4af8-a8c6-f599cde8f813,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,A2--W--bcc--110-dumbbell,110 dumbbell,3.926,18.341,-0.000,-0.000,15.770,5.891,15.770,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
b1e7d73c-5697-4811-9481-0c0b3bd391eb,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,A2--W--bcc--100-dumbbell,100 dumbbell,3.926,18.341,-0.000,0.000,15.770,-5.891,15.770,True,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.70711,0.29289
d451a8b1-17e6-40d6-9e11-9ed4aafbbf67,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.926,15.770,5.891,-0.000,15.770,-0.000,18.341,True,-0.31416,-0.31416,-0.92786,0.02613,0.02613,-0.82535,,,
249d5a66-f23b-4eca-9b69-b5d9b6f71657,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,A2--W--bcc--111-dumbbell,111 dumbbell,4.219,14.126,6.230,6.230,14.126,6.230,14.126,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
c8eb6bf2-e4cc-4f1b-b0cd-875736e3e4d5,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.360,16.253,0.000,-0.000,14.865,0.000,16.253,True,0.00001,0.00000,-0.00000,0.00001,-0.00000,-0.00000,,,
2da4be06-8ec2-41cf-a93e-a981132b84a7,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.606,18.545,0.000,0.000,13.341,0.000,13.341,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
c0179d7a-a435-47fb-a560-431c1ff249be,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,A2--W--bcc--2nn-divacancy,2nn divacancy,4.950,-5.508,0.000,0.000,-5.508,0.000,-7.317,False,-0.00000,-0.00000,0.00000,,,,,,
c3c03e04-b6cf-4df1-ae83-abd7e62a8638,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,A2--W--bcc--1nn-divacancy,1nn divacancy,5.201,-3.977,0.825,0.825,-3.977,0.825,-3.977,False,0.00000,0.00000,0.00000,,,,,,
10937afa-d061-42d2-b380-75599e766739,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.057,0.936,-0.000,0.000,0.936,0.000,-1.232,True,-1.64452,-3.78620,2.45166,-0.67519,-0.09391,0.59875,,,
16080541-82bc-4a25-adac-f8a28ea4d2e5,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.057,0.936,0.000,0.000,0.936,-0.000,-1.232,True,-0.00000,4.10886,0.00000,0.00000,-0.88775,0.00000,,,
7cc32178-815c-4dc2-93e3-aad37bf80696,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.057,0.936,-0.000,-0.000,0.936,0.000,-1.232,True,-0.34616,-1.57665,0.00000,-0.67519,-0.09391,0.00000,,,
da2ca025-eab8-4ca6-99c1-8dc92e933cd5,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.057,0.936,-0.000,-0.000,0.936,-0.000,-1.232,True,1.24929,-1.12867,1.12705,-0.25627,-0.63169,-1.19751,,,
dec27c87-5a57-44df-95b6-4bbd73925343,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.057,0.936,-0.000,0.000,0.936,0.000,-1.232,True,-0.94580,-0.54606,0.00000,,,,0.13397,-0.50000,0.00000
627761b0-9844-48a3-8dac-6e71e5a450ff,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.401,-4.066,0.644,4.215,-3.322,-2.434,-5.051,True,-0.90462,-1.56684,-0.00000,0.51254,0.88775,0.00000,,,
383b4306-589f-45ce-a121-095554455624,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.596,-10.976,0.000,-0.000,-10.976,0.000,1.498,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
927deb96-927a-47fd-b3fa-adc7673a4665,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--vacancy,vacancy,2.751,-1.478,0.000,0.000,-1.478,0.000,-1.900,False,0.00000,-0.00000,0.00000,,,,,,
