calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5ae84a70-d110-4c00-865e-2fed805fe6ed,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,A1--Cu--fcc--vacancy,vacancy,0.310,-6.031,0.000,0.000,-6.031,0.000,-6.031,False,0.00000,0.00000,0.00000,,,,,,
3f79b8d3-09b2-4f8d-8d99-237717267fbf,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.726,-11.642,-0.000,-0.000,-11.642,-0.000,-11.875,False,-0.00000,-0.00000,-0.00000,,,,,,
a0847b60-2526-4369-afc7-12eeb8f300e5,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.730,-11.320,-0.000,-0.000,-11.154,-0.216,-11.154,False,0.00000,-0.00000,-0.00000,,,,,,
a9eafcde-74c2-46d4-86a4-8882ed8c8c22,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.190,14.275,-1.365,-0.171,14.275,-0.171,14.061,True,-0.00000,0.00000,-0.00000,,,,0.07887,0.07887,0.00624
b89fc17a-27e0-4e4e-a341-17c9fa56e5ff,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.190,14.061,0.171,0.171,14.275,-1.365,14.275,True,0.00000,-0.00000,0.00000,,,,-0.41641,0.49848,0.49848
6034a436-33a6-4743-9fe1-3bf4c1fcea16,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.321,16.194,-0.000,-0.000,16.194,-0.000,16.194,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
dfb1ec39-38eb-4bd7-8d7d-be3f00a9b7b8,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.325,15.958,0.000,0.000,15.297,4.707,14.698,True,0.00000,-0.00000,0.00000,,,,0.00000,-0.00748,0.00756
35884513-2d9a-4c36-adbc-4f490f0c5fee,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--vacancy,vacancy,0.416,-6.306,-0.000,-0.000,-6.306,-0.000,-6.306,False,0.00000,0.00000,0.00000,,,,,,
78bd8845-4693-44f2-88e4-ea9a05af848f,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--2nn-divacancy,2nn divacancy,0.736,-8.077,-0.000,0.000,-8.077,-0.000,-10.758,False,-0.00000,-0.00000,0.00000,,,,,,
97b1b5e1-9ecb-42c0-88e5-1b8ceaa85f44,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--1nn-divacancy,1nn divacancy,0.927,-9.843,0.934,0.934,-9.843,0.934,-9.843,False,0.00000,0.00000,0.00000,,,,,,
15607b22-c5e8-4239-9fc6-33b198195db7,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--100-dumbbell,100 dumbbell,1.569,35.304,2.665,4.046,35.304,4.046,35.609,True,-0.00000,-0.00000,-0.00000,,,,-0.53685,-0.53685,0.34917
6bb69acb-b1a2-422d-9ae4-d4448feaf081,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--111-dumbbell,111 dumbbell,1.575,35.150,3.675,3.675,35.150,3.675,35.150,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
19a134f4-f080-4940-bb5d-f915c49a14b1,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--110-dumbbell,110 dumbbell,1.745,31.351,-0.000,-0.000,32.915,2.568,32.915,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
63313089-55f0-46df-8962-eb5dfa266b59,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--crowdion-interstitial,crowdion interstitial,8.381,12.242,0.000,0.000,13.415,0.000,13.415,True,-1.19022,0.95141,0.95141,-0.96071,0.96071,0.96071,,,
65eca8b6-869d-48a0-a6e5-d505e35f513b,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--octahedral-interstitial,octahedral interstitial,8.381,12.242,-0.000,0.000,13.415,-0.000,13.415,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
e0d5c7d0-5f57-47e5-bb3c-b485ef6c82b7,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,9.168,15.504,0.000,-0.000,10.331,0.000,15.504,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
d91c6213-3466-4421-856e-0436fe651de4,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--vacancy,vacancy,0.309,-6.033,-0.000,0.000,-6.033,-0.000,-6.042,False,0.00000,0.00000,0.00000,,,,,,
289ea823-5cb4-4639-a9af-662aca002bcd,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.220,14.467,-0.000,0.000,16.007,0.029,16.240,True,0.00000,-1.25377,2.81483,,,,-0.00000,-0.66312,0.25149
61975556-7ebc-4833-85f1-10a8a5fb7c79,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.221,14.662,-0.148,0.460,14.491,-0.266,16.843,True,0.99316,1.72021,0.00000,0.11836,0.20500,-0.00000,,,
6d559a04-339e-4a3e-be0e-37bac8ae013d,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.321,19.116,-0.000,-0.000,15.263,-0.000,11.219,True,-0.00000,5.43209,0.00000,,,,0.00000,0.00000,-0.00000
99cad644-2229-4364-8266-68082c0a182f,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,8.264,16.797,-0.000,-0.000,13.624,0.000,14.808,True,0.61277,-1.34603,2.81805,0.28925,0.20996,0.70851,,,
e764faee-1d43-4d00-835f-b0fb7b5fbfa6,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,9.523,16.147,-1.019,1.017,13.957,0.336,14.434,True,-1.21227,-2.62618,-1.36215,0.24709,-0.02772,-0.57823,,,
