calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
560ba3ff-d9a5-44ed-955a-4524fde3ae16,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--110-dumbbell,110 dumbbell,-185.774,-605.556,-490.389,-485.269,-41.453,368.696,-61.789,True,3.18738,1.73380,-0.70962,,,,-0.57921,0.13278,0.12860
1753b31a-19de-4a22-b392-161cabecd477,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-197.608,-761.921,-632.658,593.807,-164.258,-375.486,84.530,False,-0.00000,0.00000,0.00000,,,,,,
a515961a-d475-4984-b22d-00e45f72f180,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-199.702,-97.805,505.476,-508.595,-373.752,-584.674,-375.575,True,0.38233,-0.77930,-0.26432,,,,,,
020a6bc7-644d-4a5b-89d4-a635200e5573,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-200.195,-154.002,394.327,689.207,253.875,517.302,-850.944,True,4.10497,-1.20878,-0.56055,1.13883,1.24538,1.23572,,,
a745f104-d3e0-40d8-b137-dd09ac615ea3,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-203.247,-343.535,549.474,539.093,-272.720,499.364,-125.691,True,-2.09955,-1.11990,1.62481,-0.51284,-0.58635,-0.93718,,,
86f8c864-aa7e-4c71-a73a-d04eb4c6ce2d,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.005,15.309,0.000,0.000,15.309,0.000,15.309,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
7fb9e832-3701-475c-a3a8-91e2cdbfdc87,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.103,15.327,4.381,4.381,15.327,4.381,15.327,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
5316a16b-04f5-45cb-a375-bd81859baff9,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.435,18.946,0.000,0.000,18.946,-0.000,9.824,True,0.00000,0.00000,0.00004,,,,-0.00000,0.00000,0.00000
b2df5444-4e77-483b-8f40-54623bbfb2ef,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--vacancy,vacancy,2.265,-6.788,0.000,0.000,-6.788,-0.000,-6.788,False,-0.00000,0.00000,0.00000,,,,,,
f7ea3a0c-df3a-4342-8ff5-2616af024f69,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--vacancy,vacancy,2.070,-7.123,-0.000,0.000,-7.123,-0.000,-7.123,False,-0.00000,-0.00000,-0.00000,,,,,,
068775fb-61be-4f37-a3d2-4f1a9f69cb20,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.474,17.009,0.000,-0.000,15.689,-2.698,15.689,True,0.00000,-0.29236,1.05871,0.00000,-0.01893,0.77648,,,
0b4c2e3f-c473-4c5c-b2e5-79dc40e83177,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.474,17.009,-0.000,-0.000,15.689,2.698,15.689,True,-0.00000,1.19942,1.19942,-0.00000,-0.77648,-0.77648,,,
93ee4bc4-418e-4d77-8833-caf23b6ba217,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--111-dumbbell,111 dumbbell,2.474,15.689,0.000,2.698,17.009,0.000,15.689,True,0.00000,0.00000,-0.00000,,,,-0.12976,0.57735,-0.12976
c6ecfe74-d21d-4c2a-8c1a-b116e1c4a2cc,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.474,15.689,2.698,-0.000,15.689,-0.000,17.009,True,-0.29565,-0.29565,-0.74601,-0.01893,-0.01893,-0.75755,,,
f930f46b-84f2-4c95-8e1e-e208596f08f8,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--110-dumbbell,110 dumbbell,2.474,17.009,0.000,0.000,15.689,2.698,15.689,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
686bdedd-cce2-45a2-b3c8-5d03b49986ac,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--100-dumbbell,100 dumbbell,3.539,12.804,0.000,0.000,12.804,0.000,20.629,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
5d12e0eb-3611-43e9-99ab-929ad40c8b07,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--2nn-divacancy,2nn divacancy,3.990,-14.647,-0.000,0.000,-14.647,-0.000,-16.988,False,-0.00000,-0.00000,-0.00000,,,,,,
e62580bc-dbd6-4097-b8ad-8e2d84cd9b8e,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--1nn-divacancy,1nn divacancy,4.335,-12.563,0.313,0.313,-12.563,0.313,-12.563,False,-0.00000,-0.00000,-0.00000,,,,,,
2b3ce6b5-2af0-4f16-88e7-a458f1de545c,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.306,16.984,2.595,1.869,19.981,-1.079,14.136,True,-0.84929,-1.47102,-0.00000,0.45326,0.78507,0.00000,,,
4de49201-c042-4801-835e-3bea8f095dc6,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.356,14.569,0.000,-0.000,14.569,-0.000,19.329,True,0.47013,-2.18366,1.21777,0.22663,0.39254,-0.23270,,,
63620c58-0f94-4bb2-8af6-861dbe41403a,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.356,14.569,-0.000,0.000,14.569,0.000,19.329,True,2.96521,-2.95897,2.12357,-0.22663,0.39254,-0.31371,,,
b4aa1add-5198-4843-8ac2-5980af369273,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.416,16.747,-0.000,-0.000,16.747,0.000,16.705,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
35ed9dc2-92dc-403f-864b-9483212ef2e9,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.476,17.000,0.000,-0.000,17.000,0.000,13.528,True,0.11049,-1.22103,0.00000,-0.57067,-0.06778,-0.00000,,,
9703603f-509d-4f72-8351-d93756973f8d,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.476,17.000,0.000,0.000,17.000,-0.000,13.528,True,3.50468,-2.02343,-0.00000,,,,0.13397,0.50000,-0.00000
fca5b59c-de39-4536-bc10-e455eaf4a335,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.476,17.000,-0.000,-0.000,17.000,-0.000,13.528,True,-0.00000,3.80389,-0.00000,0.00000,-0.78507,-0.00000,,,
452d1350-d0b1-4420-877c-ec491665d7fe,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--vacancy,vacancy,2.285,-6.564,-0.000,-0.000,-6.564,-0.000,-6.637,False,0.00000,0.00000,0.00000,,,,,,
