calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
0981ed76-9458-4091-8734-1275ee225364,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--vacancy,vacancy,1.571,-2.195,0.000,0.000,-2.195,0.000,-2.195,False,0.00000,0.00000,0.00000,,,,,,
1c7635f5-2a5d-484b-8b87-8d588b025bcb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.975,-5.711,0.000,0.000,-4.150,0.237,-4.150,False,-0.00000,-0.00000,-0.00000,,,,,,
9c4941e5-ab96-4672-9448-70d36e95f7a1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.125,-4.528,0.000,0.000,-4.528,0.000,-4.473,False,-0.00000,-0.00000,0.00000,,,,,,
93e89e04-b247-4150-b718-c3f2df02f27a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.950,16.101,0.000,0.000,16.101,0.000,17.105,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
da453149-4bbe-4965-b0b3-a0159b7dd41a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.217,14.076,7.020,7.020,14.076,7.020,14.076,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
7680a4b3-0449-4dc4-8ad1-757068d6ddf1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.282,18.215,-0.000,-0.000,13.339,11.719,13.339,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
92e8789c-a0f3-4a40-8125-2735b8c776c7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.283,13.361,11.738,0.000,13.361,0.000,18.248,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
7ce7b11f-2add-4f67-8d39-34d8025a586a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.309,14.318,0.000,0.000,14.318,0.000,14.318,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
f652c769-bd21-46d7-b888-fe6f25f70139,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.430,14.097,-0.000,-0.000,14.097,-0.000,14.097,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
5a2aa0d8-2eaa-466c-9bd7-a8a3c4cf3a1d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
5b4977a5-1691-4a61-b224-9ba2151ac2dc,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
567ce934-ac43-4886-b4ad-e36116c54105,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--100-dumbbell,100 dumbbell,-48.477,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
fa153c4c-643f-43af-aa3d-bd982b98361f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--110-dumbbell,110 dumbbell,-56.687,-0.000,0.000,-0.000,-0.000,0.000,-0.000,True,-0.00000,0.00000,0.00000,,,,-0.08307,-0.14441,0.18940
76fd4a4c-0717-432b-810d-17c8bf9cfe77,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
878c4293-1451-45e7-af1f-4963bb3065aa,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-84.360,-0.000,0.000,0.000,-0.000,-0.000,0.000,True,-0.00595,0.00271,0.34073,-0.17583,0.69429,0.44159,,,
02e59cb4-29e5-4bf4-998a-5202545b032f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
87642845-71e2-4691-9cfb-6dde642ae740,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
9897e1f4-bfb8-460b-a83e-34f88e8dabdb,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
cb4c5747-57bd-4eb2-864c-306e0399f3c8,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
e1f86204-5503-4595-bf92-a9e9f8763778,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
06b80dd7-d9f9-4f9a-83b4-42f3a97cff3f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--100-dumbbell,100 dumbbell,-48.477,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
8541268e-ab26-4cd7-b2d8-6d8f1c96d75b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-53.045,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,-7.41048,-14.82096,-0.00000,-1.59177,-0.46262,-1.59126,,,
dd1b2124-85b2-410a-a3d3-2c96746c1ce7,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--110-dumbbell,110 dumbbell,-56.687,-0.000,0.000,0.000,-0.000,-0.000,-0.000,True,-0.00000,0.00000,0.00000,,,,-0.08354,-0.14448,0.18960
80204e94-97b2-4cba-82c5-f87e60804f0e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
aa0cf63a-81ba-4134-9ad2-994e8aa39514,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
fc1eff81-ee7f-4d68-ae69-cd89433e1f54,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
ff921449-107e-47fa-8bd3-1fe65ec98fa4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
68503ab6-0419-4387-b541-1170c26420a2,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
dba24d9b-9ba9-4641-985c-4de0992a32c8,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
385be42d-dbb4-417a-8b65-2693603bee04,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--100-dumbbell,100 dumbbell,-48.477,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
51e4cd91-e7ab-490d-8817-d7e18c73ae35,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-56.322,0.000,0.000,-0.000,0.000,-0.000,-0.000,True,9.33063,9.33561,-0.00173,-0.66123,2.03603,0.92864,,,
8cc2b07d-d6d4-4bc7-b84f-4461903f3e55,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--110-dumbbell,110 dumbbell,-56.687,-0.000,-0.000,0.000,-0.000,0.000,-0.000,True,0.00000,-0.00000,-0.00000,,,,0.08327,-0.14448,0.18954
4b42fbfa-7168-49bd-8e88-176f3faacff0,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
1873bcaf-7c85-4e24-86ab-29d8bfe24d0c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
43dd1b10-6fc9-41e9-8594-47ef13bab1f7,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
63355ce8-503f-48f2-a138-fa09ab8a8bdb,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
6a503999-30e7-4411-bd87-2d2e48876e60,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
6305ecbb-7df6-4260-aac7-56174ae811ae,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-14.486,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,False,0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
f610a8a2-0079-4c69-b5fe-ce26ccc2c65a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
1644c4da-0b73-4ee0-8294-daa6e2fc2031,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--100-dumbbell,100 dumbbell,-55.489,0.000,0.000,-0.000,-0.000,-0.000,0.000,True,-0.00000,-0.00000,-0.00000,,,,0.50201,0.76051,0.58817
24925f8c-dd99-4e86-abff-648c180c6480,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--110-dumbbell,110 dumbbell,-56.687,-0.000,0.000,0.000,-0.000,-0.000,-0.000,True,0.00000,0.00000,-0.00000,,,,-0.08306,-0.14442,0.18942
a5eacaa9-3b84-4d38-b0b9-9670c089b817,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
341b4875-4924-434e-aede-cf0a6a4b1d38,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
7038acd5-c8af-48ec-b389-c89f503cac0d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
c126a55d-ab68-4faf-b40b-d9d3b40830f6,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
9dd9ee94-c8be-4c0f-aa62-9ddc9a6e26fa,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
3aedb74c-267d-4639-8b7f-c03f4c07488f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-14.486,0.000,-0.000,-0.000,0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
8149a19f-3bbb-4340-978e-3f7311b9d4b7,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
9968374f-8636-40a5-9cf9-aa101bf0e7a8,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--100-dumbbell,100 dumbbell,-50.292,0.000,0.000,-0.000,0.000,-0.000,-0.000,True,-0.00000,-0.00000,-0.00000,,,,-0.98905,-0.05702,0.86391
5200c3f5-fd63-4d7a-81a7-736f67c54838,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--110-dumbbell,110 dumbbell,-56.687,-0.000,-0.000,-0.000,-0.000,0.000,0.000,True,-0.00000,-0.00000,-0.00000,,,,-0.08317,-0.14450,0.18957
efc76f29-1d0d-4a92-9bd2-b55cafcd7eaf,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
819ae1d9-38b5-4534-b336-940d8598eab4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
9d8244e2-eb17-4612-b54e-8720f7c1db60,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
f9ee7691-83da-497b-a6de-21c9741fe8d0,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
36c0d274-e491-4477-8a6d-ce9db6280f19,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
e74a789b-fca8-445e-bf71-9249b7949366,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
38466f61-93ac-4bd3-b8be-b08bc0b88124,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--100-dumbbell,100 dumbbell,-47.622,-0.000,-0.000,0.000,0.000,-0.000,0.000,True,-0.00000,-0.00000,-0.00000,,,,0.68550,0.68551,0.75471
f742ccd7-19de-4718-82c4-2df6f78de7c3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-50.849,0.000,0.000,0.000,-0.000,-0.000,0.000,True,5.71117,5.73982,-0.08446,1.79511,1.68733,-0.03946,,,
a040bc6b-f9a0-486a-ae6e-321372b09883,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--110-dumbbell,110 dumbbell,-53.524,0.000,0.000,0.000,0.000,0.000,-0.000,True,-0.00000,-0.00000,-0.00000,,,,0.84394,0.32779,0.32779
b09104af-fba6-4938-85ed-9cb12c41a139,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
559952ad-10d9-460c-927f-3622b0296492,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
a31c91dc-9c66-438c-af53-cecee205fcad,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
d9ba2ece-c3ad-475d-8998-5c05a600c8f2,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
e3f12190-71b9-431e-a3ab-66085d1c905b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
c8016d3a-f851-4f3e-9be4-6a7a6c497797,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-14.486,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
7fd49340-8ce8-41ea-97c6-462e53132600,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--100-dumbbell,100 dumbbell,-29.782,0.000,0.000,-0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
b3f4cb98-5617-46f6-97ea-06b69f31f7f4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
744c667b-9b0a-41ab-b520-f11943f9b4ab,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--110-dumbbell,110 dumbbell,-59.977,-0.000,-0.000,0.000,-0.000,0.000,-0.000,True,-0.00000,-0.00000,-0.00000,,,,-0.99206,0.61664,0.61978
019d3c70-4ae2-4962-bd62-ae53c249c0a2,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
5057c963-a879-40ce-b66b-1b27a463ab51,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
b9ab0de5-3768-4e5c-95ba-697671d7831f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
f8a1d8fb-b715-45f0-9562-55485927ae85,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
53bd722f-ac7b-452c-8c96-cd1e56435c19,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
1bac5644-5fd9-4b4f-8fd8-76dbc2177379,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--100-dumbbell,100 dumbbell,-29.782,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
43da6135-95c3-4628-9c08-9915dbd07c03,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--110-dumbbell,110 dumbbell,-30.546,-0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
a710009b-854b-4ed7-8c57-cb6bfcda44f8,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
694b12f9-9232-4f50-a85f-e78a70ef7810,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-45.817,-0.000,0.000,0.000,0.000,0.000,-0.000,True,5.83363,5.83363,-0.00000,-0.17530,-0.40645,-0.85523,,,
36c419f1-5bb3-46bc-8c95-5db479d05d34,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
09805364-45a8-4cff-8a28-0a0184961a4f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
4f352b30-34a8-4f2f-ba1b-140a657be69b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
b80fce73-2442-473c-8de8-e3c174aae54f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
66cea727-99df-4233-82c4-910dfae149df,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
0043b152-bd99-461c-82b0-b8f0b907563c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--100-dumbbell,100 dumbbell,-29.782,-0.000,0.000,0.000,-0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
d88302e0-3847-4145-9662-d33ddefa3cce,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--110-dumbbell,110 dumbbell,-30.546,-0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
7c945518-85ac-4c4c-b9dc-a80c39272972,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-35.184,0.000,0.000,-0.000,0.000,-0.000,0.000,True,-0.00000,-0.00000,-0.00000,1.52440,1.43138,1.04548,,,
1035b062-44f1-46a6-84ef-cd26e2cc67df,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
bb487c27-6010-4ba1-9c41-53f56840a5d5,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
25da7a90-1160-4b04-88ad-caf4c1c35330,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
7d3d6871-a423-4bfa-9cdb-dbc3f629dfa2,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
84131e25-83f6-4ac2-94df-27bfdef12a1c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
d45b6421-e721-4b5d-909c-483e99ebbe91,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
aaa136cc-47f8-4b71-b3e2-b93ea97c1efd,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--111-dumbbell,111 dumbbell,-16.130,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
c4e4d0f4-8c29-4ca5-8456-fbcae527ed8c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-23.828,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-0.00000,0.00000,0.00000,-0.80742,-0.80699,-0.76784,,,
ac3b25c6-7b99-4d7b-a05c-2141649a47f1,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--100-dumbbell,100 dumbbell,-24.585,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
56a180fb-b51c-42a5-ba26-27b1b2c89f58,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--110-dumbbell,110 dumbbell,-30.546,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
888f1b35-3338-4c6c-8d8b-ab7d76808daf,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
228171c6-6985-452b-abee-49c1d2e31885,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
5c2770dc-506a-4bbc-aed2-8d2aea236a98,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
e14c38fb-abce-4c5c-81dd-45f8fa32a7d9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
ed8bfd3d-d81d-487d-bb7f-22082c522f31,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
d5dee058-15c4-4eca-9790-8f258a105935,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--111-dumbbell,111 dumbbell,-16.130,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
71207690-0f52-49a3-accc-7600448b18be,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-17.931,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,True,-0.00000,-0.00000,0.00000,-0.96447,-0.96327,0.69796,,,
010b3709-0b1e-42b3-90e0-dbce0066cca7,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--100-dumbbell,100 dumbbell,-24.585,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
a0a3213a-da21-4503-94ee-e3a4bb32d6d2,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--110-dumbbell,110 dumbbell,-30.546,0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,-0.00000