calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
bfea5c73-9cc2-4662-8352-c9cae5530a24,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.222,17.821,2.855,-0.000,17.821,-0.000,13.469,True,-0.00000,-0.00000,-6.77246,-0.00000,-0.00000,0.60174,,,
526e63f9-7415-48b6-8669-c5b6ca86a93f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.236,15.730,0.000,-0.000,15.730,-0.000,15.730,False,0.00000,-0.00000,0.00000,0.00000,0.00000,0.00000,,,
19a81bc4-06e1-4d9b-8f23-9862b4697397,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.237,16.915,0.000,0.000,16.915,0.000,19.006,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
4b9c5a02-a70b-4cd7-a0b0-9539d724633d,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.237,19.006,0.000,0.000,16.915,0.000,16.915,True,0.48785,-0.00000,-0.00000,0.85408,-0.00000,-0.00000,,,
72104285-19f2-4958-96cd-bd4df9e04ebb,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.257,16.785,3.081,3.850,17.568,3.081,16.785,True,0.27807,-0.00000,-0.27807,,,,-0.01065,0.02190,-0.01065
ebe0d5fa-3312-42f4-89a3-4f439827d660,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--vacancy,vacancy,2.388,-4.804,-0.000,-0.000,-4.804,0.000,-4.804,False,-0.00000,-0.00000,-0.00000,,,,,,
1991a2c9-b75c-4f70-ba6a-b5f5d587cf5f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.114,21.663,-0.000,-0.000,15.749,8.625,15.749,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
ce7ad77f-e876-474a-a24a-c83fe3cf6490,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.236,-19.985,-0.000,0.000,-9.897,-0.009,-9.897,False,0.00000,0.00000,0.00000,,,,,,
d8658727-f777-4981-bbd5-bc7d6203ffa8,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.649,-10.564,-0.000,-0.000,-10.564,0.000,-9.427,False,0.00000,0.00000,-0.00000,,,,,,
dc73fd90-3f0c-4caf-b064-b4daee7edcca,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,A2--W--bcc--vacancy,vacancy,1.909,-5.393,-0.000,-0.000,-5.393,-0.000,-5.393,False,0.00000,0.00000,0.00000,,,,,,
74d201f4-8525-48e9-8b69-771f414c884a,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,A2--W--bcc--2nn-divacancy,2nn divacancy,3.687,-10.454,0.000,-0.000,-10.454,-0.000,-13.252,False,0.00000,0.00000,-0.00000,,,,,,
449521c7-0298-4e71-9628-166ed3a81064,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,A2--W--bcc--110-dumbbell,110 dumbbell,3.889,16.607,0.000,-0.000,22.709,6.697,22.709,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
83d3ff95-8d17-4735-90ee-73ab4959ecb9,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,A2--W--bcc--111-dumbbell,111 dumbbell,3.889,16.607,-0.000,-0.000,22.709,6.697,22.709,True,-0.00000,0.00000,0.00000,,,,0.57735,-0.12976,-0.12976
83d517f2-a8d5-45da-be4f-675bb29f9ff5,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.889,16.607,-0.000,-0.000,22.709,6.697,22.709,True,0.00000,0.88264,0.88264,-0.00000,0.81538,0.81538,,,
90270ec7-37cc-4380-9a70-38441350ee44,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.889,16.607,0.000,0.000,22.709,6.697,22.709,True,0.00000,-0.21767,-0.82757,0.00000,-0.09534,-0.81538,,,
00ab81de-af8d-44c3-b47b-4485a6b3167b,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,A2--W--bcc--1nn-divacancy,1nn divacancy,3.908,-9.150,0.144,0.144,-9.150,0.144,-9.150,False,-0.00000,-0.00000,-0.00000,,,,,,
a756653f-5f8b-4f95-8436-696718ea288d,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.514,20.661,4.648,4.648,20.661,4.648,20.661,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
cdc143de-3fc2-4c9b-951e-a9624acc2446,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,A2--W--bcc--100-dumbbell,100 dumbbell,5.526,15.439,0.000,-0.000,15.439,-0.000,36.204,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
880bbf89-de1d-4260-b1cc-2f55b6d19022,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.062,20.777,1.717,-5.610,18.794,-3.239,15.991,True,2.34057,-2.17763,0.57419,-0.43522,-0.00000,-0.51695,,,
a5291550-f0f6-46d2-889e-318c5fc54a4d,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.062,20.777,-1.717,5.610,18.794,-3.239,15.991,True,-0.75055,-1.30000,0.00000,0.43522,0.75382,-0.00000,,,
4a070844-b71b-49f8-ad0e-a8c509945f09,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.269,18.699,-0.000,0.000,18.699,-0.000,14.196,True,-0.11293,-1.27026,-0.00000,-0.62122,-0.10739,0.00000,,,
86e1e918-ad09-476b-8f36-632dfc592809,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.269,18.699,0.000,-0.000,18.699,0.000,14.196,True,-0.00000,3.59135,0.00000,0.00000,-0.75382,0.00000,,,
3999cfba-71b2-4487-85ff-6a95032b3878,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.403,13.933,0.000,-0.000,13.933,0.000,24.413,True,5.08718,-3.85995,0.65127,-0.21761,0.37691,-0.29250,,,
4da93d33-515a-4ef9-9164-830c44a73359,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,A3--Mg--hcp--vacancy,vacancy,2.422,-4.942,0.000,0.000,-4.942,0.000,-5.144,False,-0.00000,-0.00000,0.00000,,,,,,
b17f557f-a964-4e13-b8b4-0873fccf5d32,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.701,11.449,1.720,0.000,13.435,0.000,30.027,True,0.41101,-0.23730,-0.00000,,,,0.00000,0.00000,0.00000
a313ea58-5252-41d7-a7e3-caf19b83cd20,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.795,21.748,-0.000,-0.000,20.062,0.000,15.213,True,0.00000,3.71872,-0.00000,,,,0.00000,0.00000,0.00000
