calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
04b60608-64e2-443c-8918-108dbc89b250,K,A1--Cu--fcc,A1--Cu--fcc,6.1318966025154085,A1--Cu--fcc--vacancy,vacancy,0.257,-0.199,-0.000,-0.000,-0.199,-0.000,-0.199,False,0.00000,0.00000,0.00000,,,,,,
1f152be6-80ea-4c1e-b2b9-3e4dd8f0c2d1,K,A1--Cu--fcc,A1--Cu--fcc,6.1318966025154085,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.475,-0.251,-0.000,-0.000,-0.171,-0.101,-0.171,False,-0.00000,0.00000,0.00000,,,,,,
6e2e37f8-43a2-4f9e-a4bc-e81347752bec,K,A1--Cu--fcc,A1--Cu--fcc,6.1318966025154085,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.510,-0.373,-0.000,-0.000,-0.373,-0.000,-0.665,False,0.00000,0.00000,0.00000,,,,,,
43355118-1ac4-40d0-8fbb-ea11505bdd87,K,A1--Cu--fcc,A1--Cu--fcc,6.1318966025154085,A1--Cu--fcc--110-dumbbell,110 dumbbell,0.664,19.413,0.000,0.000,11.103,0.850,11.103,True,0.61938,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
4c9497c2-8c10-4f13-833e-0e676b46bf70,K,A1--Cu--fcc,A1--Cu--fcc,6.1318966025154085,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,0.665,8.916,1.100,-1.583,8.916,-1.583,14.471,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,0.00000,,,
3ed10e0d-9887-40da-939d-cb3a5ac048ac,K,A1--Cu--fcc,A1--Cu--fcc,6.1318966025154085,A1--Cu--fcc--111-dumbbell,111 dumbbell,0.671,8.550,-1.406,-0.501,8.550,-0.501,13.001,True,0.00000,0.00000,0.00000,,,,0.16521,0.16521,-0.23523
fc94c725-4e97-454e-ae0a-dd5ff8c74ce2,K,A1--Cu--fcc,A1--Cu--fcc,6.1318966025154085,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,0.671,8.550,-1.406,0.501,8.550,0.501,13.002,True,-1.59223,-1.59221,0.35439,-0.76636,-0.76636,0.02173,,,
8f291be2-228c-44ae-8c90-7a5d828a4dca,K,A1--Cu--fcc,A1--Cu--fcc,6.1318966025154085,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.697,14.855,1.300,-0.000,14.861,0.000,11.429,True,1.61018,1.61348,-0.00000,,,,0.00000,0.00000,0.00000
66a72de8-7324-4724-ac0c-9f847c0dcc13,K,A1--Cu--fcc,A1--Cu--fcc,6.1318966025154085,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.743,7.502,-0.000,-0.000,7.502,0.000,7.502,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
8ff3b99b-d9f7-44e0-ab2e-2aa4cbcb6428,K,A2--W--bcc,A2--W--bcc,5.327999730143132,A2--W--bcc--octahedral-interstitial,octahedral interstitial,0.085,-2.191,-0.000,0.000,-4.574,0.209,-4.574,True,6.29621,1.93526,1.93518,-0.76657,0.19501,0.19500,,,
e66a292b-6d4f-4c0e-a13d-71759f522753,K,A2--W--bcc,A2--W--bcc,5.327999730143132,A2--W--bcc--100-dumbbell,100 dumbbell,0.093,-2.736,-0.018,-0.039,-2.735,-0.039,-1.776,True,0.66958,-0.67289,-0.00005,,,,0.00006,0.00007,0.00000
eb78df6c-93ed-4f0d-82c7-e92251170071,K,A2--W--bcc,A2--W--bcc,5.327999730143132,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,0.248,-1.064,-0.000,0.000,-1.471,-0.000,-1.064,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
0752596c-3f15-4a45-92b6-9b420ebcc4fe,K,A2--W--bcc,A2--W--bcc,5.327999730143132,A2--W--bcc--111-dumbbell,111 dumbbell,0.260,-0.831,0.282,0.282,-0.831,0.282,-0.831,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
84e2b5d0-847e-4a0c-a04c-e9cf5bd88a92,K,A2--W--bcc,A2--W--bcc,5.327999730143132,A2--W--bcc--crowdion-interstitial,crowdion interstitial,0.261,-1.061,0.243,0.243,-1.061,0.243,-1.061,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
7ce8a3b9-2607-4890-a1c2-1a531e7b2008,K,A2--W--bcc,A2--W--bcc,5.327999730143132,A2--W--bcc--110-dumbbell,110 dumbbell,0.281,-1.751,0.000,-0.000,-0.742,0.447,-0.975,True,-0.01686,0.00029,-0.00057,,,,-0.00000,-0.00096,0.00096
d267849c-e871-4d67-af25-1c411867b1e2,K,A2--W--bcc,A2--W--bcc,5.327999730143132,A2--W--bcc--vacancy,vacancy,0.331,-0.273,-0.000,-0.000,-0.273,-0.000,-0.273,False,0.00000,0.00000,0.00000,,,,,,
a8909141-f408-44dc-bdad-545bd629b4d6,K,A2--W--bcc,A2--W--bcc,5.327999730143132,A2--W--bcc--1nn-divacancy,1nn divacancy,0.621,-0.509,-0.007,-0.007,-0.509,-0.007,-0.509,False,0.00000,0.00000,0.00000,,,,,,
b018f72d-d1c3-4ff3-9025-a84da71c2b39,K,A2--W--bcc,A2--W--bcc,5.327999730143132,A2--W--bcc--2nn-divacancy,2nn divacancy,0.626,-0.532,-0.000,-0.000,-0.532,-0.000,-0.488,False,-0.00000,-0.00000,0.00000,,,,,,
335d6b4c-1e2e-4da8-984a-97d9bc2c01f0,K,A4--C--dc,A4--C--dc,10.339949136041364,A4--C--dc--vacancy,vacancy,0.265,-0.020,0.000,0.000,-0.020,0.000,-0.020,False,0.00000,0.00000,0.00000,,,,,,
c2fb8785-4452-4643-80f4-0155b8f55fcb,K,A4--C--dc,A4--C--dc,10.339949136041364,A4--C--dc--1nn-divacancy,1nn divacancy,0.397,-0.028,-0.000,-0.000,-0.028,-0.000,-0.028,False,-0.00000,-0.00000,-0.00000,,,,,,
96896cf1-f2b1-422a-9f1b-ab946e507d5c,K,A4--C--dc,A4--C--dc,10.339949136041364,A4--C--dc--2nn-divacancy,2nn divacancy,0.547,-0.032,0.000,0.000,-0.032,-0.000,-0.032,True,-5.16618,-0.00000,-0.00000,,,,,,
