calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1231a791-27b7-417e-9632-e1f77914f36a,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000021223265,A1--Cu--fcc--vacancy,vacancy,0.675,-4.034,0.000,-0.000,-4.034,0.000,-4.034,False,-0.00000,-0.00000,-0.00000,,,,,,
64fe2728-9c5a-424c-b0c0-7ca5bf9148aa,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000021223265,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.361,-8.759,0.000,0.000,-7.310,0.110,-7.310,False,0.00000,-0.00000,-0.00000,,,,,,
c93e15c2-96d0-4874-8085-26bc9d633d31,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000021223265,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.378,-7.913,-0.000,-0.000,-7.913,-0.000,-7.867,False,0.00000,0.00000,-0.00000,,,,,,
3d6e1f3a-e753-473f-a6a0-ee6e45756e82,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000021223265,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.585,14.156,0.000,-0.000,14.156,0.000,14.856,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
fe63c445-16e8-4ac8-a5dd-8bb3cee4a63c,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000021223265,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.585,14.156,0.000,0.000,14.856,0.000,14.156,True,0.00000,-0.00000,-0.00000,,,,0.57735,-0.42265,0.57735
00fa8351-7e4f-4c8e-8005-28e012488b26,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000021223265,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.786,13.343,-0.000,0.000,13.343,-0.000,13.343,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
82858d8a-4818-4733-a0dd-7e284edd0f95,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000021223265,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.899,13.197,9.796,-0.000,13.197,-0.000,15.915,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
e6613fc9-5488-43d3-a173-d1cd456ba399,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000021223265,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.899,15.915,0.000,0.000,13.197,9.796,13.197,True,0.00000,-0.29219,-0.29219,,,,-0.00000,0.00000,-0.00000
09c7d275-4778-4847-9109-4eecc81d47b8,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000021223265,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.089,14.427,-0.000,-0.000,14.427,-0.000,14.427,False,-0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
5fd3abfa-c16c-42d0-a2fc-7e0e6946cf27,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111875893253,A3--Mg--hcp--vacancy,vacancy,0.736,-3.657,0.000,0.000,-3.657,0.000,-4.564,False,-0.00000,0.00000,-0.00000,,,,,,
1cb42be2-f07f-4d40-80a2-922d13f9bc35,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111875893253,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.738,5.279,-0.000,0.000,5.279,-0.000,12.800,True,-1.09151,-0.55453,-0.53594,-1.01382,-0.49944,0.50909,,,
4e368a4a-5e03-4032-89f8-954c632cbdc2,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111875893253,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.738,5.279,-0.000,0.000,5.279,-0.000,12.800,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
5a44a7a8-9054-4ae4-8d77-1fbd74de1b05,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111875893253,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.738,5.279,-0.000,-0.000,5.279,-0.000,12.800,True,-0.00000,-0.00000,-0.00000,,,,1.00000,-0.00000,1.00000
5afb017d-acac-4421-a469-de6720c1b590,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111875893253,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.738,5.279,0.000,-0.000,5.279,-0.000,12.800,True,0.03212,-3.07374,1.48520,0.23486,0.40679,-0.66053,,,
82c23298-bae6-4bb7-bcfb-9efb8f85051f,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111875893253,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.738,5.279,0.000,-0.000,5.279,0.000,12.800,True,-1.64401,-1.14698,-0.21701,-0.23486,1.22036,-0.04264,,,
bb927acd-ce5f-4d66-a18a-6c78ea0f268f,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111875893253,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.738,5.279,-0.000,0.000,5.279,-0.000,12.800,True,0.85571,-1.48213,0.94425,-0.23486,0.40679,0.04264,,,
edd452e8-d2c1-4696-bf15-2eb6b365344f,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111875893253,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.738,5.279,0.000,0.000,5.279,-0.000,12.800,True,0.00000,1.72956,-3.02504,0.00000,0.81357,1.27841,,,
