calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2cef0a01-ab91-45e8-ae89-118268867075,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,A1--Cu--fcc--vacancy,vacancy,1.275,-3.006,-0.000,-0.000,-3.006,-0.000,-3.006,False,-0.00000,-0.00000,-0.00000,,,,,,
1515d1e1-05c9-4865-97d1-4d7b5bb4a973,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.392,-7.109,-0.000,-0.000,-5.484,-0.232,-5.484,False,-0.00000,-0.00000,-0.00000,,,,,,
e7a82fe2-b32f-4e65-a100-cd8682c2b98d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.508,-6.238,-0.000,-0.000,-6.238,-0.000,-6.593,False,0.00000,0.00000,-0.00000,,,,,,
48fc37f9-45d9-4a04-bc9a-0ff17ff1eacf,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.196,27.212,-0.000,0.000,27.212,0.000,25.454,True,-0.00000,0.00000,0.00000,,,,0.57735,0.57735,-0.42265
5c0d3be8-0c8f-433c-aa1b-cca9a5aea6b7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.196,27.212,0.000,0.000,27.212,0.000,25.454,True,-0.47150,-0.47150,0.57236,-0.90361,-0.90361,-0.17445,,,
b6046b9a-dfe6-4a63-ab40-4986ac8ffc05,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.196,27.212,-0.000,0.000,27.212,0.000,25.454,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
3e591b54-ee70-41ba-99c5-880dcc7f89d9,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.308,28.825,0.000,0.000,28.825,0.000,28.825,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
1aefaebf-639e-483d-b452-ee0f4636ef34,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.383,26.331,10.285,-0.000,26.331,-0.000,32.019,True,-0.24395,-0.24395,-0.00000,-0.14199,-0.14199,-0.00000,,,
ea3f7e91-8ec2-45fd-bf14-7f85dc09b1f5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.383,32.019,0.000,0.000,26.331,10.285,26.331,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
