calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ae35130e-aa6c-4c53-92d4-671c1cff2615,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000512860066,A1--Cu--fcc--vacancy,vacancy,1.186,-2.281,0.000,0.000,-2.281,-0.000,-2.281,False,0.00000,0.00000,0.00000,,,,,,
53f14b2d-4962-43a0-a65c-0b551d437af6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000512860066,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.873,18.474,0.000,0.000,18.474,0.000,18.474,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
5d493162-b1ae-4bf8-9075-c68819abd15e,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,A2--W--bcc--vacancy,vacancy,1.339,-2.214,-0.000,-0.000,-2.214,0.000,-2.214,False,0.00000,0.00000,0.00000,,,,,,
75d4b69d-fa3a-491f-a31b-ed21f9e10417,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,A2--W--bcc--111-dumbbell,111 dumbbell,1.548,3.214,0.662,0.662,3.214,0.662,3.214,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
47681dea-991f-482b-9b12-b0c8822056e5,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.560,2.810,0.453,0.453,2.810,0.453,2.810,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
b9e4f457-ee0f-4f7e-9c34-a4d1b8c4464a,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,A2--W--bcc--110-dumbbell,110 dumbbell,2.018,0.357,-0.000,-0.000,4.841,2.883,4.841,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
1706fa6a-fae7-40c2-8e06-c422341c6a74,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,A2--W--bcc--100-dumbbell,100 dumbbell,2.316,4.602,-0.000,0.000,4.602,0.000,9.924,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
01924614-269a-4c63-8640-c9b5d2002dc9,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.323,3.607,-0.000,-0.000,8.100,0.000,3.607,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
d9b50d35-1754-4dc4-9982-69abfb3f001a,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.376,3.608,-0.000,-0.000,3.952,0.000,3.952,False,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
df2e6bd8-f584-4437-89b7-b3046d84119f,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,A2--W--bcc--1nn-divacancy,1nn divacancy,2.459,-4.076,-0.070,-0.070,-4.076,-0.070,-4.076,False,0.00000,0.00000,0.00000,,,,,,
139b26d5-bf66-4f0c-88dd-c37312c1919a,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,A2--W--bcc--2nn-divacancy,2nn divacancy,2.594,-4.289,-0.000,-0.000,-4.289,0.000,-5.030,False,0.00000,0.00000,0.00000,,,,,,
aec4edcb-0fc8-4362-8098-4d7d6abc021c,Cu,A4--C--dc,A4--C--dc,5.921960172801758,A4--C--dc--2nn-divacancy,2nn divacancy,-12909.614,-2160.096,-29.540,17.752,-2274.500,83.390,-2367.045,True,-1.44891,-5.73993,-1.00284,,,,,,
a70cdb15-cce4-4b95-9527-26315bb275af,Cu,A4--C--dc,A4--C--dc,5.921960172801758,A4--C--dc--1nn-divacancy,1nn divacancy,-13111.567,-2143.919,110.931,-36.896,-2229.932,55.580,-2012.760,True,-0.52297,-34.46659,23.34534,,,,,,
4b150ad2-b8ae-4cdf-a110-454b40a80569,Cu,A4--C--dc,A4--C--dc,5.921960172801758,A4--C--dc--vacancy,vacancy,-13145.252,-2016.898,-67.527,83.697,-2197.044,-149.107,-1848.030,True,12.66049,27.87179,-83.28538,,,,,,
79d411ad-9abd-4fb5-bdf2-1f0c63d70e24,Cu,A4--C--dc,A4--C--dc,5.921960172801758,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-2.727,-7.514,0.000,0.000,-7.514,0.000,-7.514,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
d87e8720-7ed0-4471-8bd8-433f5e47edbf,Cu,A4--C--dc,A4--C--dc,5.921960172801758,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-2.727,-7.514,-0.000,-0.000,-7.514,-0.000,-7.514,True,0.81615,0.81615,0.81615,0.74019,0.74019,0.74019,,,
66f3585e-14be-4c38-9058-9a3d7acb337f,Cu,A4--C--dc,A4--C--dc,5.921960172801758,A4--C--dc--100-dumbbell,100 dumbbell,-4.232,-15.318,0.000,0.000,-15.318,0.000,-8.970,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
