calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2396881d-e392-4f3e-a7bf-eefd8107d892,Ag,A1--Cu--fcc,A1--Cu--fcc,4.086000587354204,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.064,33.129,-0.000,-0.000,33.129,0.000,29.392,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
0ad498f3-8b0d-408d-9a62-84e4f1f8cc89,Ag,A1--Cu--fcc,A1--Cu--fcc,4.086000587354204,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.173,34.251,-0.000,-0.000,34.251,-0.000,34.251,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
b5ab6bfe-7786-4833-bd4b-3a4d32d31481,Ag,A1--Cu--fcc,A1--Cu--fcc,4.086000587354204,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.584,35.197,4.019,4.019,35.197,4.019,35.197,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
630b50bf-6a82-4bf7-a915-eaf81a73d9be,Ag,A2--W--bcc,A2--W--bcc,3.317863759493969,A2--W--bcc--vacancy,vacancy,1.122,-3.248,-0.000,-0.000,-3.248,-0.000,-3.248,False,-0.00000,-0.00000,-0.00000,,,,,,
5ae9ce73-bd3e-4533-aadb-e49d9b86923c,Ag,A2--W--bcc,A2--W--bcc,3.317863759493969,A2--W--bcc--1nn-divacancy,1nn divacancy,2.044,-6.067,-0.051,-0.051,-6.067,-0.051,-6.067,False,-0.00000,-0.00000,-0.00000,,,,,,
0657b000-7a6e-4ac8-a189-dfa427246029,Ag,A2--W--bcc,A2--W--bcc,3.317863759493969,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.149,6.078,0.056,0.056,6.078,0.056,6.078,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
b5c7c2d0-4776-408b-bd88-8dccf04d742c,Ag,A2--W--bcc,A2--W--bcc,3.317863759493969,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.149,6.078,0.056,0.056,6.078,0.056,6.078,True,-0.80345,0.78523,0.78523,-0.82923,0.82923,0.82923,,,
b89fe0b7-ce6e-444a-9bea-f09215d9d7e4,Ag,A2--W--bcc,A2--W--bcc,3.317863759493969,A2--W--bcc--110-dumbbell,110 dumbbell,2.149,6.078,-0.056,-0.056,6.078,0.056,6.078,True,0.12886,-0.12886,-0.12886,,,,0.57735,0.12976,0.12976
a73c4897-75b7-4a35-a04e-e9a34a1ce437,Ag,A2--W--bcc,A2--W--bcc,3.317863759493969,A2--W--bcc--111-dumbbell,111 dumbbell,2.152,5.912,-0.043,-0.043,5.912,-0.043,5.912,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
ca7199ef-b15e-4aab-82cb-786469d2313c,Ag,A2--W--bcc,A2--W--bcc,3.317863759493969,A2--W--bcc--2nn-divacancy,2nn divacancy,2.183,-6.336,-0.000,-0.000,-6.336,-0.000,-7.214,False,-0.00000,-0.00000,-0.00000,,,,,,
6b14c52a-5aa3-4870-af46-9ff84c064e03,Ag,A2--W--bcc,A2--W--bcc,3.317863759493969,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.844,5.731,0.000,0.000,8.580,0.000,5.731,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
0366023f-6ef2-481f-b21e-e2f17f28aa02,Ag,A2--W--bcc,A2--W--bcc,3.317863759493969,A2--W--bcc--100-dumbbell,100 dumbbell,3.280,7.134,-0.000,0.000,7.134,0.000,12.867,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
d4f797f0-2739-4f75-8e38-622f817461d0,Ag,A4--C--dc,A4--C--dc,6.598635193379228,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-10386.745,-2214.339,-116.678,-9.661,-2129.883,-104.013,-2147.651,True,13.13425,-15.63455,0.26643,0.57778,0.07415,0.19730,,,
c90a5eaa-9e48-4572-8fd4-c5122b49184b,Ag,A4--C--dc,A4--C--dc,6.598635193379228,A4--C--dc--100-dumbbell,100 dumbbell,-10413.914,-1959.737,39.978,-44.238,-1907.599,38.150,-1991.349,True,-37.69914,-2.11380,10.02786,,,,0.40586,0.01803,0.08624
93818968-c164-445e-ab65-3cd96235273d,Ag,A4--C--dc,A4--C--dc,6.598635193379228,A4--C--dc--2nn-divacancy,2nn divacancy,-10529.493,-1683.572,3.072,-33.256,-1938.904,70.738,-1918.777,True,-26.39294,18.18386,27.06335,,,,,,
5268e09f-51e8-4369-aced-c802623c0d31,Ag,A4--C--dc,A4--C--dc,6.598635193379228,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-10551.607,-1883.784,-65.880,-94.525,-1709.934,-120.329,-1788.195,True,1.21084,-9.48958,-0.82154,-2.11338,0.38479,1.32337,,,
8016e310-9ccc-485b-8137-37314f1adfb2,Ag,A4--C--dc,A4--C--dc,6.598635193379228,A4--C--dc--vacancy,vacancy,-10582.306,-1877.840,-34.825,3.251,-1776.562,0.015,-1824.206,True,26.16603,-11.31808,-11.41515,,,,,,
d0107952-e4b0-4470-85ea-68e0aedef5cc,Ag,A4--C--dc,A4--C--dc,6.598635193379228,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-10583.205,-1961.892,-6.063,-71.626,-1881.843,39.158,-1887.252,True,28.66669,-19.46511,11.16687,0.50705,-1.19853,0.36360,,,
f02aeafb-105c-4dba-aa5d-d6bbf3733305,Ag,A4--C--dc,A4--C--dc,6.598635193379228,A4--C--dc--1nn-divacancy,1nn divacancy,-10596.668,-1831.428,90.120,50.353,-1797.403,79.707,-1885.667,True,-3.21511,-15.67941,49.98412,,,,,,
1c2f916c-525b-4b9e-ac53-c7ad1ad17f3b,Ag,A4--C--dc,A4--C--dc,6.598635193379228,A4--C--dc--110-dumbbell,110 dumbbell,-10683.563,-1528.572,-20.575,39.336,-1600.492,-213.939,-1730.991,True,5.48154,-14.33184,-11.56449,,,,0.56952,1.24516,0.08570
