calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
94e24138-9db3-42d3-ab78-8481f7facb8b,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--vacancy,vacancy,3.156,-9.057,0.000,0.000,-9.057,0.000,-9.057,False,0.00000,0.00000,0.00000,,,,,,
af57017f-429e-4582-bd68-1253c2df790b,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.450,34.131,0.000,0.000,34.131,0.000,34.131,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
624a659c-d4b7-4dc8-bc1d-377486e2f029,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.575,35.640,-4.690,-4.690,34.994,9.879,34.994,True,-0.97162,0.36607,0.36607,,,,0.53166,0.10822,0.10822
af24ab83-57e8-480d-b9a5-c8d564bd6df4,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.575,34.994,9.879,4.690,34.994,4.690,35.640,True,-1.75149,-1.75149,3.38678,-0.47668,-0.47668,0.59326,,,
806dc126-f1db-4779-9415-d34118be11a7,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.778,34.514,11.462,11.462,34.514,11.462,34.514,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
5517fd7f-979a-4a04-9a4e-98995fc6e632,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.804,33.768,-0.000,0.000,33.768,0.000,38.074,True,-0.00000,-0.00000,0.62803,-0.00000,-0.00000,0.82697,,,
6f99e12d-8515-4334-a726-f7dba7ef0c1e,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.804,33.768,0.000,-0.000,33.768,-0.000,38.074,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
a80b4b91-4d40-49a6-8d02-8d0f17f55584,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.734,-30.483,-0.000,0.000,-19.202,-0.526,-19.202,False,-0.00000,-0.00000,-0.00000,,,,,,
5f532e73-abd3-4a59-87c0-a43a1b4d4f4a,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.045,-19.363,-0.000,0.000,-19.363,0.000,-18.141,False,0.00000,0.00000,-0.00000,,,,,,
7917856c-66cc-43fc-a0f0-23063ed418b9,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--vacancy,vacancy,3.104,-8.774,0.000,0.000,-8.774,0.000,-8.774,False,-0.00000,-0.00000,-0.00000,,,,,,
193746a6-53c4-40d4-81eb-8ef6177c6ee1,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--2nn-divacancy,2nn divacancy,5.973,-20.619,0.000,0.000,-20.619,0.000,-18.096,False,-0.00000,-0.00000,-0.00000,,,,,,
74529552-04a3-4f8e-8366-ce1fd75c7305,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--1nn-divacancy,1nn divacancy,6.150,-15.364,0.264,0.264,-15.364,0.264,-15.364,False,-0.00000,-0.00000,-0.00000,,,,,,
162def97-fa0f-4217-90df-6ea6caa09f7d,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--crowdion-interstitial,crowdion interstitial,6.851,37.160,-0.000,-0.000,36.653,10.198,36.653,True,-0.80429,-0.27423,-0.27423,-0.78641,0.00506,0.00506,,,
27f6660c-6f88-416d-81b4-93f2e51c4e1d,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--110-dumbbell,110 dumbbell,6.851,37.160,-0.000,-0.000,36.653,10.198,36.653,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
65b18047-f01a-4c6e-acbf-682d43ecf304,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,6.851,37.160,0.000,0.000,36.653,10.198,36.653,True,0.00000,-0.23853,-1.07540,0.00000,0.00506,-0.78135,,,
b517a9fb-58ee-470d-81e7-df28ebf9ab68,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--octahedral-interstitial,octahedral interstitial,6.851,36.653,0.000,-10.198,37.160,-0.000,36.653,True,-1.11125,0.00000,-0.42185,-0.78135,0.00000,-0.79147,,,
6ac08a8e-a185-499e-902a-22e5c3a546b8,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--111-dumbbell,111 dumbbell,7.511,36.111,10.150,10.151,36.111,10.151,36.111,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
0bb3a458-4bca-4e8b-83a4-7aa54b60d3c1,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--100-dumbbell,100 dumbbell,9.136,28.799,0.000,-0.000,28.799,0.000,56.183,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
c7b455bb-fffb-42fb-88d3-5d2877647273,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8352565914152668,A3--Mg--hcp--vacancy,vacancy,3.219,-8.707,0.000,0.000,-8.707,0.000,-9.351,False,-0.00000,-0.00000,-0.00000,,,,,,
00ec4c95-396b-490f-a4a0-6e0a5f0d4700,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8352565914152668,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.971,30.799,0.000,-0.000,30.799,0.000,46.432,True,3.02102,-3.02392,1.83397,-0.23620,0.40912,-0.42577,,,
fdb09bdd-b216-411e-a07e-6a23d1d20056,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8352565914152668,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.971,30.799,-0.000,-0.000,30.799,0.000,46.432,True,0.48766,-2.30300,1.80138,0.23620,0.40912,-0.13787,,,
5b3f639d-cf79-4c84-9b0f-12d64ed6213b,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8352565914152668,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.132,37.664,-0.000,-0.000,37.664,-0.000,29.598,True,0.02325,-1.29037,0.00000,-0.57432,-0.05884,0.00000,,,
c2896e2a-2345-4947-80b7-b8af0894987d,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8352565914152668,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.132,37.664,-0.000,-0.000,37.664,0.000,29.598,True,0.00000,3.94705,0.00000,-0.00000,-0.81823,0.00000,,,
cb243171-af8f-457d-a3e9-e09958850ff7,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8352565914152668,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.261,36.282,-0.000,0.000,36.282,0.000,36.767,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
13fc48e6-a4d7-449c-a5af-84fd91f1b898,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8352565914152668,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.443,33.036,-0.000,0.000,35.703,-3.385,39.681,True,-1.65342,-2.09909,0.66991,-0.23620,0.67233,0.49334,,,
4a3b9c57-bc84-41c9-b68f-1c73b12e281c,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8352565914152668,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.936,43.965,0.000,0.000,36.086,-0.000,29.426,True,0.00000,4.07815,0.00000,,,,0.00000,-0.00000,0.00000
7635f7c4-b509-4b0b-be2f-85d6ad2f58f1,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--1nn-divacancy,1nn divacancy,-18850.955,-12657.443,434.720,158.123,-13064.851,-314.772,-12872.994,True,-7.47234,0.71801,-3.15396,,,,,,
ded2efde-5dae-4272-9ecd-6335dff6f238,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-19333.802,-11300.024,236.076,187.469,-10656.796,340.251,-10995.264,True,8.40706,2.19749,-4.11064,1.77787,-0.13740,-0.83195,,,
78d14269-f93c-47e3-901f-4eab9fc4f7cf,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-3.110,17.422,0.000,0.000,17.422,0.000,17.422,True,-0.44404,-0.44404,-0.44404,-0.69012,-0.69012,-0.69012,,,
7faf53e3-2a17-4018-a178-c9f56a80ac22,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-3.110,17.422,-0.000,-0.000,17.422,-0.000,17.422,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
fa9f9718-9bf9-47fe-afda-cbc076346ef9,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--100-dumbbell,100 dumbbell,-8.367,33.108,0.000,0.000,33.108,-0.000,30.822,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
bd7a157b-e518-423e-9330-35a33b245b7f,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--vacancy,vacancy,0.245,-29.775,3.749,-3.749,-29.775,-3.749,-29.775,True,-0.65203,-0.65203,0.65203,,,,,,
