calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
03d8bdd6-6a78-46db-a872-f815bc1e5d56,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,A1--Cu--fcc--vacancy,vacancy,1.481,-0.888,-0.000,0.000,-0.888,0.000,-0.888,False,0.00000,0.00000,0.00000,,,,,,
11ca315f-a4a2-4a15-95ca-062f54626712,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.624,-1.759,-0.000,0.000,-1.579,-0.422,-1.579,False,-0.00000,-0.00000,-0.00000,,,,,,
0d931a23-17e9-438b-a561-071ae676a28c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.960,-1.849,-0.000,0.000,-1.849,0.000,-2.259,False,0.00000,0.00000,-0.00000,,,,,,
86fbeb8f-d27a-4d0f-894f-2a975231215a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.123,13.145,-0.000,0.000,13.145,0.000,17.315,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
8afc7218-2505-4e81-880f-8538c32daa5b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.123,13.145,0.000,-0.000,13.145,0.000,17.315,True,-0.70079,0.70079,-0.52848,-0.87970,0.87970,0.13354,,,
a155f981-c5eb-45b4-9b48-9a714a159b04,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.123,13.145,-0.000,0.000,13.145,-0.000,17.315,True,-0.00000,-0.00000,-0.00000,,,,0.00000,0.70711,-0.29289
d7445258-71d6-48d3-bcfe-11366fc159e5,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.123,17.315,-0.000,-0.000,13.145,0.000,13.145,True,0.98563,0.00000,0.00000,0.74615,0.00000,0.00000,,,
17080a32-4700-44db-a40c-dd9dff6ec8d1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.723,16.714,11.771,0.000,16.714,0.000,20.315,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
44b39ada-ccb5-4c01-b40f-2bd8a503e098,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.832,16.323,3.029,3.029,16.323,3.029,16.323,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
