calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
16744f6b-c3fb-43ac-9682-258ec73af254,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,A1--Cu--fcc--vacancy,vacancy,1.446,-2.528,0.000,-0.000,-2.528,-0.000,-2.528,False,0.00000,0.00000,0.00000,,,,,,
15b83545-5389-4e78-a726-1a2f57343d61,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.730,-5.302,-0.000,-0.000,-4.715,-0.024,-4.715,False,-0.00000,0.00000,0.00000,,,,,,
7ebd84dd-e450-4d3b-bcac-a6a4fc64f63d,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.733,8.620,0.000,0.000,8.620,0.000,9.622,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
eca5d056-d4e4-4704-828c-8562480d8098,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.733,8.620,0.000,0.000,9.622,0.000,8.620,True,-0.76911,0.70359,-0.76911,-1.04301,-0.16230,-1.04301,,,
bfed139d-ab83-4949-8afe-7dd56bceb8d2,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.874,-5.291,0.000,0.000,-5.291,0.000,-5.311,False,-0.00000,-0.00000,-0.00000,,,,,,
68b862e3-11a9-4b51-8422-90eedf1fc849,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.111,9.974,9.229,0.000,9.974,0.000,14.942,False,-0.00000,0.00000,-0.00000,0.00000,-0.00000,0.00000,,,
7526c5c2-9d81-4aa7-be9f-c6b35d6c65e0,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.117,15.293,0.000,-0.000,10.310,9.406,10.310,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
7200971e-ec2f-49e9-9dc9-b78b889a3565,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.210,11.136,0.000,0.000,11.136,0.000,11.136,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
08db78b0-9b87-4597-bb1e-d449ecb62679,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.303,9.209,2.533,2.533,9.209,2.533,9.209,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
