calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
723076d1-e552-4ce1-9872-d1ca5821f727,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--vacancy,vacancy,1.025,-7.156,0.000,0.000,-7.156,-0.000,-7.156,False,0.00000,0.00000,0.00000,,,,,,
f6f8787d-59c8-48e3-989f-34274889e2ab,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.958,-13.936,0.000,0.000,-13.714,0.125,-13.714,False,-0.00000,0.00000,0.00000,,,,,,
b00b0623-0e17-40cf-84bb-ec5b8d635dd1,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.070,-14.903,0.000,0.000,-14.903,0.000,-14.504,False,-0.00000,-0.00000,0.00000,,,,,,
8eb9cdfc-db8e-4486-a102-ead836ef9492,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.475,25.996,0.000,0.000,25.996,-0.000,25.790,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
ca878476-0161-4c5d-8d27-a0bc4f33c0cf,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.582,27.933,-0.000,-0.000,24.931,7.062,24.931,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
83a94696-e020-44a6-8360-c36aa4336ec7,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.583,25.001,7.076,0.000,25.001,0.000,27.984,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
509c24a3-d2b1-4806-8db4-91f2ef85234f,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.614,26.439,0.000,0.000,26.439,0.000,26.439,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
e28e0766-2bb2-4c14-9617-b6d72002b327,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.671,25.741,2.522,2.522,25.741,2.522,25.741,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
c6d7cbf3-90fe-49ed-b365-cba91a0b46fc,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.710,25.803,-0.000,-0.000,25.803,0.000,25.803,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
db0d2d10-49eb-44be-811f-c675638a2d6f,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-15.262,219.201,183.459,-198.611,237.595,-190.679,219.202,True,1.65230,0.41468,-2.73201,0.43486,-0.37334,1.04838,,,
21f62256-8156-40d4-89e1-13a3e5eabefc,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-18.840,254.962,186.476,229.212,248.654,235.645,205.819,True,0.17920,0.48631,-0.63222,1.48053,-0.32492,-0.53746,,,
061dfa85-3b50-4fa2-aa7d-e020f4b7dc2d,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--vacancy,vacancy,0.779,-10.081,0.000,0.000,-10.081,0.000,-10.081,False,0.00000,0.00000,0.00000,,,,,,
e75b7074-2fce-4e11-9699-3d4a243329e6,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--2nn-divacancy,2nn divacancy,1.347,-18.817,-0.000,0.000,-18.817,-0.000,-8.633,False,-0.00000,0.00000,0.00000,,,,,,
a33b25d9-a404-4c14-b77a-5f721f7a9a1c,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--1nn-divacancy,1nn divacancy,1.607,-17.904,0.940,0.940,-17.904,0.940,-17.904,False,0.00000,0.00000,0.00000,,,,,,
d095a7a5-1a6d-4896-ac10-37c9bc5b6747,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--100-dumbbell,100 dumbbell,1.787,27.802,5.230,-5.230,27.802,-5.230,27.802,True,0.00000,-0.00000,-0.00000,,,,0.57735,0.57735,0.42265
804a3c24-2893-4db0-896e-3fb8aef33927,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--111-dumbbell,111 dumbbell,1.790,26.391,4.344,4.344,26.391,4.344,26.391,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
b4578d0e-8761-4d47-9656-a0031c6fb056,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.790,26.232,4.314,4.314,26.232,4.314,26.232,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
c23a4ad8-81c7-49ca-a2a5-e8eee48bf6dc,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--110-dumbbell,110 dumbbell,1.790,26.391,-4.344,-4.344,26.391,4.344,26.391,True,0.00000,0.00000,0.00000,,,,0.57735,0.12976,0.12976
2b66f9d2-7390-4b02-bdcf-00eb106b9080,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--vacancy,vacancy,1.023,-7.121,0.000,-0.000,-7.121,-0.000,-7.083,False,-0.00000,0.00000,-0.00000,,,,,,
6c64dbb9-f619-453a-b646-98dd7827d49f,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.526,29.242,0.000,0.000,28.873,0.000,22.429,True,0.00000,4.83057,0.00000,,,,0.00000,-0.00000,0.00000
c62c6028-b0fe-438b-9eb6-a9ba4a5c1da2,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.526,29.229,0.009,0.000,28.854,0.000,22.403,True,0.93512,1.30443,-0.00000,0.03653,-0.65788,0.00000,,,
da4d2cd7-d4bd-4fb4-bf33-e3d75200f37e,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.526,29.230,0.000,0.000,28.810,-0.000,22.350,True,-0.00000,0.90939,-0.00000,-0.00000,-0.28943,0.00000,,,
5ac240e0-ab37-4a06-b7d5-a51d6ab1178c,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.528,25.724,0.016,0.080,26.059,0.279,28.674,True,1.41497,-2.86304,0.46603,0.30462,-0.46788,-0.41231,,,
9623d031-4f3d-4c73-b731-0f3b4b67f53b,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.528,25.990,0.140,-0.283,25.794,-0.068,28.680,True,0.62472,1.61962,3.06652,-0.25321,-0.49665,-0.17543,,,
7610d758-9e64-494e-a84b-b7011d445d10,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.537,25.424,0.005,0.206,25.430,-0.119,29.878,True,-1.23247,-2.13469,-0.00000,0.19036,0.32971,-0.00000,,,
408ca37b-ca59-4dfd-8025-3f7b1d546c00,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.623,25.101,-0.000,0.000,25.101,0.000,30.260,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
