calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
92e1feba-13dc-4d6a-861f-4fc0ac0af64b,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,A1--Cu--fcc--vacancy,vacancy,0.882,-9.576,-0.000,-0.000,-9.576,-0.000,-9.576,False,0.00000,0.00000,0.00000,,,,,,
6700a16a-be33-478d-8255-5a6d905a07c2,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.720,-19.344,-0.000,-0.000,-18.456,0.051,-18.456,False,0.00000,0.00000,0.00000,,,,,,
41127f00-b4c2-4fe4-9c79-0ca1667797cc,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.776,-18.731,0.000,-0.000,-18.731,-0.000,-18.809,False,-0.00000,-0.00000,0.00000,,,,,,
049afb67-8483-4e8b-b96b-beabc1c5dcc3,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.010,27.077,-0.000,-0.000,27.077,0.000,25.859,True,-0.57432,-0.57432,0.67196,-1.01935,-1.01935,-0.22603,,,
2a3d2da7-a639-46d5-af89-6db86bfcff24,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.010,27.077,0.000,-0.000,25.859,-0.000,27.077,True,-0.44118,-0.81716,-0.00000,-1.01935,0.22603,-0.00000,,,
5c4a2843-3b57-4ce3-b24d-8b4bfa2e294c,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.010,27.077,0.000,-0.000,25.859,0.000,27.077,True,0.00000,-0.00000,-0.00000,,,,0.57735,-0.42265,0.57735
a6990f0e-bd4d-4c65-9069-9da57dd6e0e7,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.010,27.077,-0.000,0.000,27.077,0.000,25.859,True,0.00000,0.00000,0.00000,,,,-0.00000,0.70711,-0.29289
c2654a10-d346-4b68-83c3-4991f2e7fa7c,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.010,27.077,-0.000,-0.000,25.859,-0.000,27.077,True,-0.00000,-1.25370,-0.00000,-0.00000,-0.79332,-0.00000,,,
f85463fa-e105-46cb-8c9b-597ea796b472,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.010,27.077,-0.000,0.000,27.077,-0.000,25.859,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
406d3e3f-3e1c-484b-b32f-07d3470b7436,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,A3--Mg--hcp--vacancy,vacancy,0.924,-9.512,0.000,0.000,-9.512,0.000,-9.388,False,0.00000,0.00000,0.00000,,,,,,
4278b4ac-3aa5-4909-98de-452c48f56c8b,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.192,30.062,0.932,0.019,28.986,0.011,35.628,True,0.20576,-0.63850,-0.84236,0.58985,-0.76401,-0.23977,,,
8181ac79-2eb1-4928-933d-593d1f37916a,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.192,28.447,-0.000,-0.000,30.600,0.021,35.628,True,-0.00000,0.69383,-2.45920,,,,-0.00000,-0.66847,0.25626
576f1253-258e-4b7a-91d1-c99cb25aa046,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.196,29.937,0.000,0.009,29.408,-0.000,34.976,True,0.60294,1.55770,3.05242,-0.33667,-0.55583,-0.31073,,,
ff79f401-b5c8-4428-aee1-ce3e92c46a64,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.196,29.937,-0.000,-0.009,29.408,-0.000,34.976,True,-0.73414,-2.31543,0.63155,0.33667,0.27259,0.27557,,,
83c9206e-0d28-40a5-913a-bed7f4f7b1e2,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.316,38.568,-0.000,0.000,33.777,0.000,21.604,True,0.00000,0.98464,0.00000,0.00000,-0.20605,0.00000,,,
ada387c8-0eb7-4b60-bc9e-44970b2945de,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.316,38.570,0.000,-0.000,33.778,-0.000,21.603,True,0.00000,4.98227,0.00000,,,,0.00000,0.00000,0.00000
b6917991-c503-4ab9-adf8-26a727d45ff3,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.316,38.570,0.000,-0.000,33.778,0.000,21.603,True,0.96258,1.33916,0.00000,0.04406,-0.60749,0.00000,,,
