calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c208708f-7e84-4678-bfc4-0756d57126eb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-303.238,-2714.180,-251.878,264.985,-2644.910,-243.085,-2552.919,True,-4.42872,4.00778,-0.12416,-0.13473,0.05690,-0.63604,,,
a92c2fe9-b5a0-4c86-97fb-98c0aed0e5cf,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,A1--Cu--fcc--100-dumbbell,100 dumbbell,-304.357,-3200.009,624.416,-0.257,-3244.206,-38.093,-2409.688,True,3.58347,6.21354,2.41086,,,,-0.06477,0.00461,0.00211
673f4664-4c9f-4fd3-bead-cc5726b0aa43,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,A1--Cu--fcc--111-dumbbell,111 dumbbell,-330.756,-3183.644,484.450,372.873,-2987.676,470.168,-2324.318,True,3.75286,6.12084,3.03174,,,,0.87991,0.01270,-0.19052
cc8299a6-86a5-420d-b413-81ef507f4634,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,A1--Cu--fcc--110-dumbbell,110 dumbbell,-341.882,-3219.991,-752.795,507.883,-3092.446,-540.797,-2784.378,True,-1.19839,-0.70755,0.25493,,,,0.67891,-0.01904,0.59852
95c5356d-b812-4d7e-a93e-9f6e530b1da2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-357.249,-2759.457,667.039,666.307,-2752.995,666.861,-2753.586,True,7.85548,-1.87601,-1.24032,,,,,,
db845d5a-149b-42ab-97d3-dfe28cf33b2d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-357.796,-2638.459,-643.542,-643.532,-2647.894,646.943,-2649.445,True,-2.15387,0.09273,-0.20989,,,,,,
f33ef36f-ec1d-4fc5-9119-5f11dca58844,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-357.986,-2466.730,601.691,-600.655,-2466.925,-603.901,-2474.333,True,-6.40274,4.57381,-2.11016,-0.86032,1.88780,-0.68414,,,
6c7c1197-31a7-4c11-a35b-b79b612f2193,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.618,4.436,0.000,0.000,4.436,0.000,4.436,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
bf473201-f775-476c-8ecb-662974f45f3e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,A1--Cu--fcc--vacancy,vacancy,1.756,-1.377,0.000,0.000,-1.377,0.000,-1.377,False,-0.00000,-0.00000,-0.00000,,,,,,
09d7af12-26d3-48cf-acbd-0a10aa5c336c,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--vacancy,vacancy,1.712,-2.976,0.000,0.000,-2.976,0.000,-2.976,False,0.00000,0.00000,0.00000,,,,,,
1941c89f-caac-4162-9aea-b73707a7ed89,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--2nn-divacancy,2nn divacancy,3.188,-6.463,0.000,-0.000,-6.463,0.000,-7.010,False,-0.00000,-0.00000,0.00000,,,,,,
9dee07bd-1669-4c06-ace4-35ca9551956f,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--1nn-divacancy,1nn divacancy,3.297,-4.901,0.634,0.634,-4.901,0.634,-4.901,False,0.00000,0.00000,0.00000,,,,,,
1836bb8d-b410-4dc6-9259-cb5db67f84c7,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.526,17.796,0.000,-0.000,14.618,-3.798,14.618,True,-0.00000,-0.26149,1.13436,0.00000,0.02974,0.68389,,,
39eed2b8-a2c0-4010-bf38-91100fcd451c,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--100-dumbbell,100 dumbbell,3.526,14.618,-0.000,3.798,17.796,-0.000,14.618,True,0.00000,0.00000,-0.00000,,,,-0.70711,0.00000,0.29289
9e41789e-701d-4dd7-a078-7ef96dabe7ee,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--110-dumbbell,110 dumbbell,3.526,17.796,-0.000,-0.000,14.618,3.798,14.618,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
bee87958-a260-4b29-838a-7c7d97567e3c,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.008,12.839,6.486,6.486,12.839,6.486,12.839,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
f0dfcb87-354b-44ae-886c-f065892ab201,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--111-dumbbell,111 dumbbell,4.013,12.373,6.423,6.423,12.373,6.423,12.373,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
169ceecd-1de9-48ef-ad4b-44290d701b8a,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.194,17.788,0.000,0.000,9.962,0.000,9.962,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
ce8a5467-e040-47a8-b650-35bccaa4a3f0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-155.985,-2153.704,-162.196,0.630,-1446.892,2.964,-2147.358,True,1.73696,0.76516,0.05415,,,,0.00152,0.00989,0.00005
dbce1ba3-b147-4d91-b258-ad247fc382e5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-165.169,-1680.006,61.831,4.641,-1906.885,-0.265,-2199.735,True,-0.04310,-2.23703,-0.01946,,,,0.02847,0.01894,-0.23615
e29dc913-3c59-4ac0-948e-bf674626816c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-176.293,-1411.036,-333.171,0.159,-2472.535,0.727,-2310.098,True,2.76285,-1.72051,-0.11197,1.06621,-0.20827,-1.04463,,,
68210501-4ba2-4011-931c-2c611b9edfcc,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-176.513,-2072.424,-874.584,0.000,-2002.864,0.000,-2344.571,True,-1.25877,0.35177,0.00000,0.46572,-1.19332,0.00000,,,
68fe933d-325c-4539-9168-e17c4b0019f1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-176.513,-1262.842,407.172,-0.000,-2812.446,0.000,-2344.571,True,0.08889,-1.59855,0.02430,-0.16460,0.06029,-1.03602,,,
bc9f10d6-813e-45f3-8440-020c465d26f7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-177.915,-1917.534,867.627,0.000,-2056.472,0.000,-2352.197,True,1.67552,3.77301,0.00000,-0.37786,-0.60915,0.00000,,,
cb52c64d-127a-4f53-a923-c47a31f357c0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-178.327,-1559.555,-832.008,-0.040,-2334.211,-0.141,-2346.725,True,0.95662,0.81528,2.06858,0.13925,0.11171,-0.47849,,,
46eceb45-c8ab-4e72-b8b1-1d8da6ace5e6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,A3--Mg--hcp--vacancy,vacancy,1.768,-2.179,-0.000,0.000,-2.179,-0.000,-2.023,False,-0.00000,-0.00000,0.00000,,,,,,
