calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
9b0a3b2b-5d1d-4a33-8a03-a0f905940ff9,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,A1--Cu--fcc--vacancy,vacancy,1.551,-6.809,-0.000,0.000,-6.809,0.000,-6.809,False,0.00000,0.00000,0.00000,,,,,,
30b7b6c1-5c96-4d5f-be7b-c7e2741cdf9c,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.952,-14.430,-0.000,-0.000,-12.976,0.049,-12.976,False,-0.00000,-0.00000,-0.00000,,,,,,
9bf1ba11-9173-428b-9703-b96bd7d23ec9,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.082,-13.858,-0.000,0.000,-13.858,-0.000,-13.878,False,-0.00000,-0.00000,0.00000,,,,,,
45ea46cf-6023-4d9d-99c1-8d60b79608ed,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.918,36.190,-0.000,-0.000,36.190,-0.000,35.379,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
09b83a3e-13ba-40b7-a1de-0a97589af027,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.113,37.393,0.000,0.000,37.393,0.000,37.393,False,-0.00000,0.00000,-0.00000,0.00000,-0.00000,0.00000,,,
2c594cbe-7540-4c80-b811-4fb53f385f6a,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.198,41.494,-0.000,0.000,34.648,12.657,34.648,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
b33189e0-91ac-43fd-9343-ff33da36a1f9,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.200,34.816,12.664,0.000,34.816,0.000,41.684,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
5bb5a136-2a5a-4358-a930-4b332aa27b06,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.413,37.181,3.844,3.844,37.181,3.844,37.181,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
81cec185-50a7-45d9-9c73-023496b10377,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.468,37.405,-0.000,-0.000,37.405,-0.000,37.405,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
41566e7f-890d-42a8-909d-518e73a1df1f,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,A3--Mg--hcp--vacancy,vacancy,1.596,-6.982,0.000,0.000,-6.982,0.000,-6.441,False,0.00000,-0.00000,0.00000,,,,,,
1a7da403-0417-4944-81e1-2dce9fbb5b0d,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.878,32.742,1.894,0.596,30.559,0.342,36.511,True,0.68759,-1.05230,0.42038,-0.48151,-0.01501,-0.45429,,,
d2ef1e0b-ebc7-4ac1-88e5-bb6d4e4876cf,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.878,32.728,-1.891,0.580,30.544,-0.335,36.488,True,-1.30839,-2.11890,0.75662,0.40539,0.02970,0.35209,,,
625255de-da46-4add-9b48-a32bf8eab08d,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.916,31.028,0.207,-0.345,31.267,0.199,35.777,True,-1.20277,-2.08327,0.00001,0.13465,0.23324,-0.00002,,,
ffbc621d-1822-44f6-9b18-04deaf79852a,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.055,32.641,0.000,-0.000,32.641,0.000,36.006,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
9b7f8cb5-f5ff-4613-844e-3a035dff775f,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.115,43.322,-0.017,0.000,39.858,-0.000,20.652,True,0.96713,1.29464,-0.00000,0.06578,-0.59864,-0.00000,,,
a17efc17-02de-44dc-8594-104e1a290e86,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.115,43.330,-0.000,0.000,39.861,0.000,20.653,True,0.00000,4.73078,-0.00000,,,,0.00000,0.00000,0.00000
b4b6f998-29a0-4ab6-b493-f01d791b54b8,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.115,43.274,0.000,0.000,39.838,-0.000,20.645,True,-0.00001,0.94996,-0.00000,0.00001,-0.22471,-0.00000,,,
