calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1e7d4b8f-119c-4cc3-b352-8c488e2661af,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--111-dumbbell,111 dumbbell,-33.409,-31.527,3.048,3.048,-31.527,3.048,-31.527,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
51c869f6-c307-4c3f-92a9-4b2c026daf56,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--100-dumbbell,100 dumbbell,-34.033,-54.747,-0.000,-0.000,-54.747,-0.000,-28.892,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
6f5acff0-fc83-4e55-b84d-697a88629c29,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--vacancy,vacancy,0.333,1.757,-0.000,-0.000,1.757,-0.000,1.757,False,0.00000,0.00000,-0.00000,,,,,,
b4435331-7c0b-41e4-a854-08e7a7f41912,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.634,3.895,-0.000,-0.000,3.895,0.000,-0.621,False,0.00000,0.00000,0.00000,,,,,,
4f8d5496-aed0-4b60-be63-74ac18c332e4,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.664,3.665,-0.000,-0.000,3.587,0.127,3.587,False,0.00000,0.00000,-0.00000,,,,,,
d8833be5-4c93-4331-96a2-2bdb50c489c3,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,A1--Cu--fcc--111-dumbbell,111 dumbbell,-1.518,-4.745,1.038,1.038,-4.745,1.038,-4.745,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
e0430a00-5f57-485c-8173-5dfe05027001,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-1.696,-2.229,-0.000,-0.000,-2.229,-0.000,-2.229,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
6f0eb121-3b96-4b79-81a5-739583df0c2c,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-2.749,-2.242,1.703,1.625,-3.722,1.703,-2.242,True,0.94046,1.84603,0.94046,0.93968,1.83560,0.93968,,,
c2731b48-2f93-4f50-a35d-3dca802ac7b9,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-3.105,-4.511,-3.387,0.000,-4.511,-0.000,3.041,True,0.29716,-0.29716,0.00000,0.25703,-0.25703,0.00000,,,
65e95e8f-0a32-4e1f-bf78-073bbd00fc4f,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,A1--Cu--fcc--110-dumbbell,110 dumbbell,-4.005,0.555,0.000,0.000,-3.456,2.453,-3.456,True,1.38025,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
7c733a7b-d59d-4a1b-83cb-cf4ef14754b7,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,A1--Cu--fcc--100-dumbbell,100 dumbbell,-6.012,-16.754,2.473,0.000,-14.744,-0.000,-12.502,True,2.40842,6.05821,-0.00000,,,,-0.00000,0.00000,0.00000
425bfa70-98db-4d04-ad60-42ba2d0d9276,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,A1--Cu--fcc--vacancy,vacancy,0.991,-0.074,-0.000,-0.000,-0.074,-0.000,-0.074,False,-0.00000,-0.00000,-0.00000,,,,,,
6a6582de-6970-4e7d-a521-004a7ee5c41b,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.818,-0.144,-0.000,-0.000,-0.149,-0.020,-0.149,False,-0.00000,0.00000,0.00000,,,,,,
c332eb8d-669e-4e37-843d-676cc78f3795,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.982,-0.142,-0.000,-0.000,-0.142,-0.000,-0.118,False,-0.00000,-0.00000,-0.00000,,,,,,
9e166f10-9f35-43a5-a3a9-69a2146cd528,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-0.999,-0.909,0.000,0.000,-0.909,0.000,-0.909,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
9481c17c-8e32-4510-b4eb-d3f6a28b29ea,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--111-dumbbell,111 dumbbell,-1.285,-27.359,7.229,7.229,-27.359,7.229,-27.359,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
23b78a86-4c86-428e-9ed5-572f13cfda2e,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--110-dumbbell,110 dumbbell,-5.984,-5.575,0.000,0.000,-3.915,2.256,-3.915,True,0.00000,-0.27404,0.27404,,,,-0.00000,0.00000,-0.00000
778e55e4-70bf-4644-baa7-88c7f3400ca3,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.234,1.232,0.000,0.000,1.232,0.000,1.232,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
db591a16-469d-4f0b-939a-28e53655f88e,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--vacancy,vacancy,0.450,0.229,-0.000,0.000,0.229,0.000,0.229,False,0.00000,0.00000,0.00000,,,,,,
287d9126-f9a5-4953-bccf-73e1daa20da0,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.472,0.918,0.000,0.000,0.918,0.000,2.246,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
2ed4f0bd-85ce-4be0-951b-b883a5b61ee5,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.825,0.441,0.000,0.000,0.451,0.057,0.451,False,0.00000,0.00000,0.00000,,,,,,
146cbf64-fa9a-4d0a-be91-f27348f4639b,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.896,0.437,0.000,0.000,0.437,0.000,0.360,False,0.00000,0.00000,0.00000,,,,,,
dd45e675-6634-46c1-8a1b-97e809608b8b,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492056,A2--W--bcc--vacancy,vacancy,2.045,-0.486,-0.000,-0.000,-0.486,-0.000,-0.486,False,0.00000,0.00000,0.00000,,,,,,
890718b9-168d-47cf-b15f-243491a4aa43,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492056,A2--W--bcc--2nn-divacancy,2nn divacancy,3.893,-0.936,-0.000,-0.000,-0.936,-0.000,-1.811,False,0.00000,0.00000,0.00000,,,,,,
743b439d-cf5b-4769-a6e2-e7aea4b0824a,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492056,A2--W--bcc--1nn-divacancy,1nn divacancy,3.997,-0.542,0.335,0.335,-0.542,0.335,-0.542,False,-0.00000,-0.00000,-0.00000,,,,,,
6769ac90-2a5b-4f8f-a472-26c7424096ce,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492056,A2--W--bcc--111-dumbbell,111 dumbbell,4.246,16.758,6.853,0.000,16.758,0.000,23.660,True,0.00000,-0.00000,-0.00000,,,,-0.12976,-0.12976,0.57735
72b85c28-b460-4c37-a118-206205650a80,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492056,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.246,16.758,-0.000,6.853,23.660,-0.000,16.758,True,-0.28918,-0.77544,-0.28918,0.03722,-0.70721,0.03722,,,
7af4aaa9-fbe6-4bac-890b-bfd1b551650f,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492056,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.246,23.660,-0.000,-0.000,16.758,6.853,16.758,True,-0.00000,1.11882,1.11882,0.00000,-0.66999,-0.66999,,,
ca793372-164b-4ccd-a1e0-224be650f7b9,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492056,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.246,16.758,6.853,-0.000,16.758,-0.000,23.660,True,1.12859,0.24424,0.00000,0.66999,-0.03722,0.00000,,,
cf51fbbd-f759-4c30-80db-a8e6a195bf14,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492056,A2--W--bcc--110-dumbbell,110 dumbbell,4.246,23.660,-0.000,-0.000,16.758,6.853,16.758,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
fee01ddd-ad69-4399-8c7c-c9b742f40687,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492056,A2--W--bcc--100-dumbbell,100 dumbbell,4.246,16.758,0.000,-6.853,23.660,-0.000,16.758,True,-0.00000,-0.00000,0.00000,,,,0.70711,0.00000,0.29289
f59c6e97-458f-4b16-b661-84f97845bbef,Fe,A2--W--bcc,A2--W--bcc,5.015279843238906,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-10.161,-4.043,0.035,0.019,-16.015,0.381,-4.228,True,-0.25265,0.11480,-5.51834,0.79130,0.00832,-0.69658,,,
e86624fc-36f6-4294-9f00-5075c93cd21a,Fe,A2--W--bcc,A2--W--bcc,5.015279843238906,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-12.351,-6.778,-2.761,0.123,3.854,0.328,-0.143,True,-2.89084,3.62085,2.43723,-1.61624,0.24693,0.01601,,,
3b682ca4-db71-4a01-a7b0-64c35a18543b,Fe,A2--W--bcc,A2--W--bcc,5.015279843238906,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-16.291,-0.338,-0.635,-1.536,9.306,-0.635,-0.338,True,-1.09384,0.00000,1.09384,-0.11094,0.00000,0.11094,,,
c2ffcb63-68c9-417d-948d-166eaed99910,Fe,A2--W--bcc,A2--W--bcc,5.015279843238906,A2--W--bcc--100-dumbbell,100 dumbbell,-40.164,-18.275,3.721,-2.308,-4.057,-1.819,-22.622,True,-6.04626,-1.48815,-2.40516,,,,0.00048,0.00416,0.00001
27c65b14-5bdc-4b2d-91b5-5f4f6710507c,Fe,A2--W--bcc,A2--W--bcc,5.015279843238906,A2--W--bcc--111-dumbbell,111 dumbbell,-5.039,1.839,-0.043,-0.043,1.839,-0.043,1.839,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
0ed67603-b6da-4cea-a2d6-9d625b22fc84,Fe,A2--W--bcc,A2--W--bcc,5.015279843238906,A2--W--bcc--vacancy,vacancy,0.742,0.536,0.000,0.000,0.536,0.000,0.536,False,0.00000,0.00000,0.00000,,,,,,
81537601-9abb-4203-96d0-a0b83ca7139b,Fe,A2--W--bcc,A2--W--bcc,5.015279843238906,A2--W--bcc--2nn-divacancy,2nn divacancy,1.323,1.095,-0.000,0.000,1.095,0.000,-0.128,False,-0.00000,-0.00000,-0.00000,,,,,,
759f2038-6efe-4cf3-af2b-9182f896a830,Fe,A2--W--bcc,A2--W--bcc,5.015279843238906,A2--W--bcc--1nn-divacancy,1nn divacancy,1.425,1.003,0.109,0.109,1.003,0.109,1.003,False,-0.00000,-0.00000,-0.00000,,,,,,
ddfac5ed-320c-4ace-92d9-903655759605,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-1.076,-5.332,-0.000,-0.000,-6.516,0.000,-5.332,False,-0.00000,0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
9e298d18-acf2-4ab8-8ff7-4a05ed5263d4,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--100-dumbbell,100 dumbbell,-2.235,0.842,0.000,-0.000,0.842,0.000,3.963,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a6d717f5-b67a-4915-94a6-2d52a3b7732f,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-2.901,-6.863,-0.409,-0.409,-3.772,-0.188,-3.772,True,-1.97855,-0.29011,-0.29011,-0.64838,-0.24822,-0.24822,,,
e4351357-e297-48d7-9507-f0cdcd4293e9,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.652,-1.256,-0.960,-0.960,-1.256,-0.960,-1.256,True,-0.77062,-0.77062,-0.77062,-0.26010,-0.26010,-0.26010,,,
9c760831-ee29-42f4-8d09-86b90d2297a4,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--111-dumbbell,111 dumbbell,-4.760,2.426,-1.198,-1.198,2.426,-1.198,2.426,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
4b1d1660-13c3-4e95-bb19-46f9ad12b8d6,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--110-dumbbell,110 dumbbell,-5.465,5.434,0.000,0.000,5.023,-11.214,5.023,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
b1203a39-db02-4720-bf2d-e269ad4ba13a,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--vacancy,vacancy,0.881,0.200,0.000,-0.000,0.200,-0.000,0.200,False,-0.00000,-0.00000,-0.00000,,,,,,
ec796d8e-23e2-41ba-8027-dfacf1c83823,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--1nn-divacancy,1nn divacancy,1.597,0.249,-0.143,-0.143,0.249,-0.143,0.249,False,-0.00000,-0.00000,-0.00000,,,,,,
03799334-3ab4-471d-84f3-4762473e2f0f,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--2nn-divacancy,2nn divacancy,1.686,0.411,-0.000,-0.000,0.411,0.000,1.028,False,-0.00000,-0.00000,-0.00000,,,,,,
a700c412-ddca-429e-9b1f-3e1e2e22ebaa,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--110-dumbbell,110 dumbbell,-0.090,-23.155,-0.000,0.000,-24.676,2.517,-24.676,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a0694dd3-64f0-43fe-a2f1-bbfcb7b2c35a,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--100-dumbbell,100 dumbbell,-3.348,-11.540,-0.000,0.000,-11.540,0.000,-11.127,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
50ee0712-75eb-4827-a1af-ab63907a6614,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-5.141,-10.390,0.000,-0.000,-10.045,0.000,-10.045,True,-3.48100,0.00000,0.00000,-1.12606,0.00000,0.00000,,,
667015c6-bf74-47e4-b150-11569ca1cf04,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-5.287,-43.990,9.105,9.105,-43.990,9.105,-43.990,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
665f9cde-e6e6-46d9-a5d1-d8db4dc383b5,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--111-dumbbell,111 dumbbell,-6.579,-29.219,2.704,10.606,-29.693,-1.309,-28.783,True,0.00000,-0.00000,0.00000,,,,-0.06473,0.10728,-0.02826
4deed102-af52-4114-b4e6-f3c4355fadef,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-9.801,-70.714,0.000,0.000,-70.572,0.000,-70.734,True,-0.00000,-1.61582,0.00000,-0.00000,-1.66741,-0.00000,,,
85494471-2b08-418f-aefb-50b9c23a68f2,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--vacancy,vacancy,0.300,0.229,-0.000,0.000,0.229,0.000,0.229,False,-0.00000,-0.00000,-0.00000,,,,,,
b5fa6add-3616-4a2b-8a59-50f7433ea0fd,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--1nn-divacancy,1nn divacancy,0.525,0.408,0.021,0.021,0.408,0.021,0.408,False,-0.00000,-0.00000,-0.00000,,,,,,
0dd2ff77-b123-4db3-b0db-2551ef36592f,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--2nn-divacancy,2nn divacancy,0.597,0.350,-0.000,0.000,0.350,-0.000,0.365,False,-0.00000,-0.00000,-0.00000,,,,,,
bbf597ab-a0b9-4f15-b96d-c602c50ec404,Fe,A4--C--dc,A4--C--dc,6.963168311342476,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.930,-9.841,0.000,0.000,-9.841,0.000,-9.841,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
9e97fbf2-6684-42de-874c-b0d9bb3d6035,Fe,A4--C--dc,A4--C--dc,6.963168311342476,A4--C--dc--100-dumbbell,100 dumbbell,-1.422,-10.078,3.679,-0.097,-9.638,0.003,-5.687,True,0.19254,0.22818,0.50105,,,,0.30513,0.27603,0.08857
669b8c1d-eb25-479b-841d-3c585d909d64,Fe,A4--C--dc,A4--C--dc,6.963168311342476,A4--C--dc--110-dumbbell,110 dumbbell,-1.443,-7.076,0.000,0.000,-6.351,1.951,-6.351,True,-0.04975,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
a70f6afe-91d5-4598-9f6e-4ef91d16cb67,Fe,A4--C--dc,A4--C--dc,6.963168311342476,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-1.479,-5.968,2.506,2.506,-5.968,2.506,-5.968,True,-0.87120,-0.87120,-0.87120,-0.31054,-0.31054,-0.31054,,,
b95609fc-950f-4426-bbc7-f96e0cbb84b4,Fe,A4--C--dc,A4--C--dc,6.963168311342476,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-1.918,-3.459,1.266,0.979,-4.226,0.982,-4.716,True,-0.52665,0.18560,0.70778,-0.52065,0.17934,0.68606,,,
e04b7076-901b-4f7f-82a3-6cad09d8e58c,Fe,A4--C--dc,A4--C--dc,6.963168311342476,A4--C--dc--vacancy,vacancy,1.677,1.130,0.000,0.000,1.130,0.000,1.130,False,-0.00000,-0.00000,-0.00000,,,,,,
971329a5-61a0-48c2-8ba4-5dc754fcd94a,Fe,A4--C--dc,A4--C--dc,6.963168311342476,A4--C--dc--1nn-divacancy,1nn divacancy,3.046,2.207,-0.016,-0.016,2.207,-0.016,2.207,False,-0.00000,-0.00000,-0.00000,,,,,,
10e635e0-ad41-489d-bfdd-c82b83f13937,Fe,A4--C--dc,A4--C--dc,6.963168311342476,A4--C--dc--2nn-divacancy,2nn divacancy,3.268,2.448,0.000,0.000,2.866,0.276,2.866,True,-3.47878,-0.00000,-0.00000,,,,,,
d6232ca5-ff63-488b-beff-3dbc86c0890a,Fe,A4--C--dc,A4--C--dc,11.48372296972203,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.727,-1.547,-0.001,-0.001,-1.547,-0.001,-1.547,True,-7.67768,-7.67768,-7.67768,-0.70501,-0.70501,-0.70501,,,
cab8c4ee-d877-4f4e-bfc2-3a16f63eba51,Fe,A4--C--dc,A4--C--dc,11.48372296972203,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.742,-2.103,-0.000,0.000,-2.103,0.000,-2.103,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
e1011ad6-f581-473f-b79f-35e5c30ab01e,Fe,A4--C--dc,A4--C--dc,11.48372296972203,A4--C--dc--100-dumbbell,100 dumbbell,-3.099,-7.308,0.000,-0.000,-7.308,-0.000,-7.324,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
5c81fa66-94ed-4e4d-8ff1-2f3a2587ef04,Fe,A4--C--dc,A4--C--dc,11.48372296972203,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-4.764,-19.362,-0.019,-0.019,-19.362,-0.019,-19.362,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
d6b50398-779e-4c79-900a-4db8f6b62e3d,Fe,A4--C--dc,A4--C--dc,11.48372296972203,A4--C--dc--110-dumbbell,110 dumbbell,-6.386,-59.138,0.009,0.009,-59.010,-0.037,-59.010,True,-17.90208,13.37767,13.37767,,,,-0.18982,0.01286,0.01286
44f0e94c-7ef6-4d6f-bd68-3ff3075e743e,Fe,A4--C--dc,A4--C--dc,11.48372296972203,A4--C--dc--vacancy,vacancy,0.330,-4.040,-0.000,0.000,-4.040,0.000,-4.040,False,0.00000,0.00000,0.00000,,,,,,
0088ae21-b359-48a9-91bc-8d10cb4b7621,Fe,A4--C--dc,A4--C--dc,11.48372296972203,A4--C--dc--1nn-divacancy,1nn divacancy,0.496,-4.693,-0.001,-0.001,-4.693,-0.001,-4.693,False,0.00000,0.00000,0.00000,,,,,,
34aedeb0-d986-450b-989e-b5dd7cfae381,Fe,A4--C--dc,A4--C--dc,11.48372296972203,A4--C--dc--2nn-divacancy,2nn divacancy,0.661,-4.475,-0.000,0.000,-4.476,-0.000,-4.476,True,-5.76727,0.00000,0.00000,,,,,,
3ddef771-1bc2-405f-a023-d16a644deb27,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.138,0.016,-0.000,-0.000,0.016,-0.000,0.016,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
040a2626-11b6-44fa-989d-b1680a69b852,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.459,-1.195,0.009,0.010,-1.203,0.016,-1.201,True,0.49878,0.21295,0.67312,0.39734,0.72463,0.11980,,,
81e94ec7-ba9f-4c65-85e2-caa3bf317f74,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--100-dumbbell,100 dumbbell,-3.652,-13.275,-0.000,0.000,-13.275,0.000,-13.351,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
8090b814-730a-4f19-a09a-c4ffdbf6dc26,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-5.851,-23.954,-0.037,-0.037,-23.948,0.009,-23.948,True,-0.00000,-1.40280,1.40280,-0.00000,-1.02636,1.02636,,,
fc150c99-f2fc-457b-8c2b-6bb6158ebe85,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--110-dumbbell,110 dumbbell,-7.122,-10.274,-0.000,0.000,-10.257,-0.004,-10.257,True,-12.75112,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
331a37e1-f236-4fda-8008-d0a53d7125a7,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--vacancy,vacancy,0.149,-7.178,0.000,-0.000,-7.178,-0.000,-7.178,False,0.00000,0.00000,-0.00000,,,,,,
ab9559fd-2748-4451-acca-e535d010045a,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--1nn-divacancy,1nn divacancy,0.224,-9.925,-0.004,-0.004,-9.925,-0.004,-9.925,False,-0.00000,-0.00000,-0.00000,,,,,,
121af61c-b93d-4e4f-8842-98101151e1c5,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--2nn-divacancy,2nn divacancy,0.298,-10.095,0.000,-0.000,-10.098,-0.001,-10.098,True,-6.89875,-0.00000,-0.00000,,,,,,
