calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1b8b95ca-2396-460c-9519-b009a13197a2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--vacancy,vacancy,1.600,-2.765,0.000,0.000,-2.765,-0.000,-2.765,False,-0.00000,-0.00000,-0.00000,,,,,,
0a3efc8d-3c8c-45f2-910a-1026d7e24484,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.063,-5.694,0.000,-0.000,-4.937,-0.069,-4.937,False,-0.00000,0.00000,0.00000,,,,,,
bc38e629-1ab3-4f83-894b-ce0f5d15177a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.266,-5.506,0.000,-0.000,-5.506,-0.000,-5.814,False,0.00000,0.00000,0.00000,,,,,,
7a6869e7-4d28-434e-94de-d3fed126e196,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.914,17.392,0.000,0.000,17.392,-0.000,17.058,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
031d1e36-6e18-4c39-829d-b880c677c5c2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.121,9.211,5.935,0.000,9.211,-0.000,12.127,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
a007dcf0-d6c9-4c7d-af01-cb3b6c48cb11,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.220,17.966,7.214,7.214,17.966,7.214,17.966,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
8180be5c-c325-4ae0-88fc-4de386ab55c6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.401,22.471,-0.000,-0.000,24.559,-0.000,24.559,True,-1.10105,0.00000,0.00000,-0.74792,-0.00000,-0.00000,,,
f3cc6a3a-9bc7-401a-af5d-d072f29d0035,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.802,16.028,0.000,0.000,9.428,5.199,9.428,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
9624ff25-b4ff-4842-8090-70e5af7bc74a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,6.915,0.459,0.000,0.000,0.459,0.000,0.459,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
500e7941-28e5-4d2e-a12e-23b927445416,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,A1--Cu--fcc--vacancy,vacancy,-0.012,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
42c648c2-f4bb-4169-8f25-9360eb046b2d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-0.022,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,0.00000,0.00000,,,,,,
df476102-599a-4aa2-ab53-796f193da483,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-0.024,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
dd88ed7f-121b-48c1-8d95-da2a3231c5af,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,A1--Cu--fcc--110-dumbbell,110 dumbbell,-103.312,0.220,-0.082,0.032,0.079,0.010,0.093,True,0.00000,0.00001,-0.00000,,,,-0.72778,0.04143,0.54216
13a58927-836c-46fd-adf8-887665df5e86,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-25.656,0.523,0.041,0.041,0.523,0.041,0.523,True,-1.26025,-1.26025,-1.26025,-0.75677,-0.75677,-0.75677,,,
85981649-b6a2-45b6-9ae2-9cda6660c142,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,A1--Cu--fcc--111-dumbbell,111 dumbbell,-34.771,0.865,-0.154,-0.154,0.865,-0.154,0.865,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
b95c8983-cc62-4e3f-8014-98a30f1d99a3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-45.878,0.349,0.117,0.156,0.444,0.120,0.371,True,1.51572,-0.35663,-0.30453,-1.51938,-0.06989,-0.77783,,,
281bedcd-234e-46ce-89e1-0c00f8230109,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,A1--Cu--fcc--100-dumbbell,100 dumbbell,-56.633,0.169,-0.043,-0.000,0.071,0.004,0.058,True,1.28309,-3.48679,-2.86420,,,,-0.75004,0.61317,1.24790
04defb27-78b3-4c37-aa35-b7d430ae0bf3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-62.736,0.351,0.097,-0.105,0.304,0.103,0.434,True,-25.69704,-13.73323,-8.81047,-3.23295,-1.70760,1.13314,,,
74a0e82a-f4dd-42f9-a1ff-3db1c909895e,Ni,A2--W--bcc,A2--W--bcc,6.0224927996037545,A2--W--bcc--vacancy,vacancy,-0.008,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
fcecfa0b-0a22-4630-8a11-ba9de1ca6645,Ni,A2--W--bcc,A2--W--bcc,6.0224927996037545,A2--W--bcc--1nn-divacancy,1nn divacancy,-0.014,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
6565c304-2435-4d9a-be33-e786dcd2074e,Ni,A2--W--bcc,A2--W--bcc,6.0224927996037545,A2--W--bcc--2nn-divacancy,2nn divacancy,-0.016,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
772e54fd-a36d-4ff4-ab28-ab04c0c75b55,Ni,A2--W--bcc,A2--W--bcc,6.0224927996037545,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-2.008,0.027,-0.073,-0.073,0.027,-0.073,0.027,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
d6b6195e-9617-40a5-8d05-ec7df4e49577,Ni,A2--W--bcc,A2--W--bcc,6.0224927996037545,A2--W--bcc--110-dumbbell,110 dumbbell,-28.611,-0.766,0.000,0.000,-0.751,0.055,-0.755,True,0.00000,0.00000,0.00000,,,,0.00000,-0.04336,0.04620
f8f3cad6-d57d-467a-994d-1b2d38240dbf,Ni,A2--W--bcc,A2--W--bcc,6.0224927996037545,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-39.915,-0.843,0.034,0.423,-0.848,-0.165,-0.844,True,-1.17058,5.17399,2.48242,0.81054,1.28085,0.55174,,,
b97d77ed-460e-41b9-adb2-c53598f53be1,Ni,A2--W--bcc,A2--W--bcc,6.0224927996037545,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-46.542,-0.441,0.036,-0.001,-0.438,0.001,-0.441,True,41.69104,10.42081,3.93903,1.36721,0.82187,1.75943,,,
a4045dec-793f-48ea-b2f0-a2c95928e722,Ni,A2--W--bcc,A2--W--bcc,6.0224927996037545,A2--W--bcc--111-dumbbell,111 dumbbell,-48.401,-0.499,-0.055,-0.114,-0.500,-0.022,-0.498,True,2.24969,0.82000,0.00018,,,,-0.34576,0.29056,0.32120
a330a80e-06a7-4347-9bb2-206b9c027e33,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,A3--Mg--hcp--vacancy,vacancy,1.537,-2.550,0.000,0.000,-2.550,-0.000,-2.614,False,0.00000,0.00000,-0.00000,,,,,,
52cc6ee6-0f58-466e-a143-b2918fd635e1,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.980,14.671,0.000,-0.000,16.378,0.000,9.729,True,0.00000,0.98530,-0.00000,0.00000,-0.28307,-0.00000,,,
4cba600f-6428-4aee-b2ac-d8d44ab9dab2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.984,23.144,2.219,1.640,20.804,0.920,26.888,True,-0.45542,-0.08785,2.03164,,,,-0.62971,-0.47596,0.38605
665b3c73-6baa-4d73-82a5-1ebe1fecc2c2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,5.065,27.541,-1.743,-0.000,25.529,0.000,16.239,True,0.30605,-0.17670,-0.00000,,,,0.13397,0.50000,0.00000
b33e736e-cb9c-4026-a24e-05d58190da0b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,5.099,13.141,-2.425,-0.347,10.340,0.200,18.956,True,-0.81196,-1.40635,0.00000,0.41374,0.71662,0.00000,,,
e77c8125-01b1-4596-b6e0-49d042df2e5f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,5.751,6.242,-0.163,0.471,6.054,-0.272,8.191,True,1.40331,-1.71146,0.75344,0.36868,0.02601,-0.25530,,,
f0c2913a-14a1-4932-b4d6-0cf3476fa262,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,5.751,5.959,0.000,-0.000,6.337,0.544,8.191,True,1.24122,1.61144,2.26763,0.20687,-0.30628,-0.24704,,,
6ac0e089-73fb-4fc6-94a7-5fc53791a464,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,6.557,7.018,0.000,0.000,7.018,0.000,14.538,True,1.44808,-0.31335,-0.00000,0.20687,0.35831,0.00000,,,
5652f26a-4723-4553-a6e8-ad109354c9aa,Ni,A4--C--dc,A4--C--dc,12.045006844033189,A4--C--dc--vacancy,vacancy,-0.004,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
e1b01dcf-3cdc-4acd-a5de-3ae9d37f5b99,Ni,A4--C--dc,A4--C--dc,12.045006844033189,A4--C--dc--1nn-divacancy,1nn divacancy,-0.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
f6b5ab28-e8dd-4889-90c0-35449c80196e,Ni,A4--C--dc,A4--C--dc,12.045006844033189,A4--C--dc--2nn-divacancy,2nn divacancy,-0.008,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-6.02250,0.00000,0.00000,,,,,,
dc2958cf-31b5-4a84-9149-fd55b74cb937,Ni,A4--C--dc,A4--C--dc,12.045006844033189,A4--C--dc--110-dumbbell,110 dumbbell,-1.898,0.043,-0.000,-0.000,0.043,0.000,0.043,True,0.97749,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
3bb53be4-82c3-4037-9700-855b0d1b211c,Ni,A4--C--dc,A4--C--dc,12.045006844033189,A4--C--dc--100-dumbbell,100 dumbbell,-14.266,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
12108d03-a13a-4b59-ba4d-ea140d6e8309,Ni,A4--C--dc,A4--C--dc,12.045006844033189,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.254,0.002,0.000,0.000,0.002,-0.000,0.002,True,0.09328,0.32152,0.08959,-0.42738,1.39328,-0.49367,,,
da9ac6c3-1057-4e4e-8586-c51328b02014,Ni,A4--C--dc,A4--C--dc,12.045006844033189,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.004,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
