calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
f555f53d-65d5-4dfc-837a-8351afc6180c,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,A2--W--bcc--vacancy,vacancy,2.976,-6.574,-0.000,0.000,-6.574,-0.000,-6.574,False,0.00000,0.00000,0.00000,,,,,,
1b15d60d-89cb-4178-8fe6-56cb4b5b05fa,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.948,27.832,0.000,-0.000,25.905,-4.999,25.905,True,0.00000,-0.26880,1.29126,0.00000,0.03566,0.78973,,,
c3be33bf-efd8-4f0a-8b3b-e965c1a97e6b,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,A2--W--bcc--110-dumbbell,110 dumbbell,4.948,27.832,-0.000,-0.000,25.905,4.999,25.905,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
98d8c0f4-74c9-4d25-93a5-1c1f6ad9a737,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,A2--W--bcc--111-dumbbell,111 dumbbell,5.068,20.520,6.508,6.508,20.520,6.508,20.520,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
bf3aa4e1-f46c-48a3-ba01-8d0ad9749fe2,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.068,20.520,6.508,6.508,20.520,6.508,20.520,True,0.31890,0.31890,0.31890,0.12120,0.12120,0.12120,,,
e6bec191-2078-4002-9066-8da3ba2f13b0,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.106,28.304,0.000,-0.000,18.307,0.000,18.307,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
18737726-1571-4de6-9562-d6e6eb129900,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,A2--W--bcc--100-dumbbell,100 dumbbell,5.252,17.293,-0.000,-0.000,17.293,-0.000,23.543,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
bcf67b97-4758-46a8-8160-23e5208dcd1c,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,A2--W--bcc--1nn-divacancy,1nn divacancy,5.618,-11.122,0.352,0.352,-11.122,0.352,-11.122,False,0.00000,0.00000,0.00000,,,,,,
25650b99-8aeb-4098-a60e-c04cd8d0b3cc,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,A2--W--bcc--2nn-divacancy,2nn divacancy,5.650,-13.542,-0.000,-0.000,-13.542,-0.000,-14.279,False,-0.00000,-0.00000,0.00000,,,,,,
