calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
abf90581-a589-4d11-b976-e0b3c5f5c3e4,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,A1--Cu--fcc--vacancy,vacancy,0.675,-4.034,-0.000,-0.000,-4.034,0.000,-4.034,False,0.00000,0.00000,0.00000,,,,,,
8ab7c529-896d-4755-b43c-61c56e1a9832,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.361,-8.760,-0.000,-0.000,-7.310,0.110,-7.310,False,0.00000,-0.00000,-0.00000,,,,,,
257c8453-4e9e-4650-a3df-0baccbd4797a,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.378,-7.914,0.000,-0.000,-7.914,0.000,-7.867,False,0.00000,0.00000,0.00000,,,,,,
1b67064f-2cd1-4296-8ff6-d8c0d155d9cb,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.585,14.856,-0.000,-0.000,14.156,0.000,14.156,True,0.00000,0.00000,-0.00000,,,,-0.42265,0.57735,0.57735
769db0f9-c825-48cd-9e98-5cdfa9ea7852,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.585,14.156,-0.000,-0.000,14.156,-0.000,14.856,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
bc2d554f-4ca0-46b7-9eec-28f5ea2bf439,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.786,13.343,-0.000,-0.000,13.343,-0.000,13.343,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
4956ef42-6c38-4484-891e-802f52d2751f,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.899,13.197,9.796,-0.000,13.197,-0.000,15.915,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,0.00000,,,
40d1d180-bcec-486a-8d53-2f13a9fbe135,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.905,16.172,0.000,0.000,13.357,9.902,13.357,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
7a8afbca-908f-4025-abe1-2df0eefa4713,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.089,14.428,-0.000,-0.000,14.428,-0.000,14.428,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
69b92bb6-6af8-486a-bb57-cb001257400f,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,A3--Mg--hcp--vacancy,vacancy,0.736,-3.657,0.000,-0.000,-3.657,0.000,-4.564,False,0.00000,-0.00000,-0.00000,,,,,,
1933b6f9-0644-44ad-ae31-0ff711f8299d,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.738,5.279,0.000,-0.000,5.279,0.000,12.801,True,-1.64401,-1.14698,-0.21701,-0.23486,1.22036,-0.04264,,,
1c353ec3-d304-4362-8084-4872114e47a6,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.738,5.279,0.000,-0.000,5.279,0.000,12.801,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
37767e46-1ab7-4745-959a-4dde17b161a7,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.738,5.279,-0.000,-0.000,5.279,0.000,12.801,True,-0.00000,1.72956,-3.02504,0.00000,0.81357,1.27841,,,
50975797-b319-4878-9d35-a53241f09dac,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.738,5.279,0.000,0.000,5.279,0.000,12.801,True,0.03212,-3.07374,1.48520,0.23486,0.40679,-0.66053,,,
6b2561c9-b1d9-4194-be9b-606f2695aab5,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.738,5.279,0.000,-0.000,5.279,0.000,12.801,True,0.85571,-1.48213,0.94425,-0.23486,0.40679,0.04264,,,
935264e4-a34e-444e-946b-47b31eca1cbb,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.738,5.279,-0.000,0.000,5.279,-0.000,12.801,True,-1.09151,-0.55453,-0.53595,-1.01382,-0.49944,0.50909,,,
def210a0-fec3-4081-ba78-d2a635d2234a,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.738,5.279,0.000,0.000,5.279,-0.000,12.801,True,0.00000,-0.00000,-0.00000,,,,1.00000,-0.00000,1.00000
