calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
0efae173-0f9d-432d-acbf-6d876f0f8c8b,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--vacancy,vacancy,3.332,-4.150,-0.000,-0.000,-4.150,0.000,-4.150,False,-0.00000,-0.00000,-0.00000,,,,,,
98f4db05-6a95-419b-8aa2-0cab385482ba,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--1nn-divacancy,1nn divacancy,6.289,-15.096,-0.000,-0.000,-12.464,-0.249,-12.464,False,-0.00000,-0.00000,-0.00000,,,,,,
6dbcb325-31a2-4c14-b1a4-c31b533d76ff,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.709,-12.529,0.000,-0.000,-12.529,0.000,-11.572,False,0.00000,0.00000,-0.00000,,,,,,
e8dde2a5-3a33-4271-bd3f-9180256e4b5a,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--110-dumbbell,110 dumbbell,7.198,77.150,-0.000,0.000,78.361,7.401,79.584,True,-0.00000,-0.10446,3.48955,,,,-0.00000,0.55938,-0.28192
58a339a7-b5bd-4c8c-acdc-c68da6fa7cc9,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,7.202,79.252,0.622,0.000,79.252,-0.000,76.101,True,-0.17152,0.17152,-0.00000,-0.73450,0.73450,-0.00000,,,
c30e0208-f773-4333-a358-f45eb6e88b51,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,7.217,76.783,-0.000,-0.000,76.783,-0.000,76.783,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
47bc361b-5f40-4da3-870c-437121a20613,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--100-dumbbell,100 dumbbell,7.373,77.689,0.000,-0.000,77.689,-0.000,77.543,False,0.00000,0.00000,-0.00001,,,,0.00000,0.00000,0.00000
95c487c1-9e89-4223-837c-b7d05bdc314d,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--111-dumbbell,111 dumbbell,7.468,93.954,26.157,26.157,93.954,26.157,93.954,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
16c59bf0-655c-4331-ae45-db5945566d7b,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,7.503,95.324,0.000,0.000,95.324,0.000,95.324,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
8aca22a0-3cf0-40bc-971f-158c48279c49,W,A2--W--bcc,A2--W--bcc,3.165197610341602,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,10.013,52.631,-0.000,-0.000,40.512,0.000,52.631,False,0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
01c89a15-80e6-4b58-bef4-661891e98618,W,A2--W--bcc,A2--W--bcc,3.165197610341602,A2--W--bcc--vacancy,vacancy,3.731,-11.274,0.000,0.000,-11.274,0.000,-11.274,False,-0.00000,-0.00000,-0.00000,,,,,,
a6493aae-b2b5-4718-81f3-614a370904b6,W,A2--W--bcc,A2--W--bcc,3.165197610341602,A2--W--bcc--1nn-divacancy,1nn divacancy,7.306,-26.507,0.364,0.364,-26.507,0.364,-26.507,False,0.00000,0.00000,0.00000,,,,,,
84952689-e578-46d8-bef8-e2bec7bdb7ff,W,A2--W--bcc,A2--W--bcc,3.165197610341602,A2--W--bcc--2nn-divacancy,2nn divacancy,7.613,-30.210,-0.000,0.000,-30.210,0.000,-30.062,False,0.00000,0.00000,0.00000,,,,,,
51062eae-45f5-4578-8b6c-1fffdafb936a,W,A2--W--bcc,A2--W--bcc,3.165197610341602,A2--W--bcc--crowdion-interstitial,crowdion interstitial,8.954,43.121,16.616,16.616,43.121,16.616,43.121,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
ebc4a11f-f3c3-4ce6-902b-6043ffaf5990,W,A2--W--bcc,A2--W--bcc,3.165197610341602,A2--W--bcc--110-dumbbell,110 dumbbell,8.954,43.121,16.616,16.616,43.121,16.616,43.121,True,0.15431,0.15431,0.15431,,,,-0.57735,0.12976,0.12976
0526dab6-71fe-4464-93f6-4f06d37a2cab,W,A2--W--bcc,A2--W--bcc,3.165197610341602,A2--W--bcc--111-dumbbell,111 dumbbell,8.962,42.716,16.380,16.380,42.716,16.380,42.716,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
74afd277-271e-4fc9-9f1a-a4cee9b662e9,W,A2--W--bcc,A2--W--bcc,3.165197610341602,A2--W--bcc--octahedral-interstitial,octahedral interstitial,9.793,54.231,0.000,-0.000,37.207,0.000,37.207,True,-0.86527,0.00000,-0.00000,-0.40282,0.00000,-0.00000,,,
83262a67-89ee-41a2-94f7-2a1bc3d24675,W,A2--W--bcc,A2--W--bcc,3.165197610341602,A2--W--bcc--100-dumbbell,100 dumbbell,9.793,37.207,-0.000,0.000,37.207,0.000,54.231,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
88a4a379-5337-44a0-b77a-ff9085acb232,W,A4--C--dc,A4--C--dc,6.246265987054156,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-42043.249,-6190.813,126.284,253.132,-6139.525,174.055,-6405.773,True,-1.20762,1.47587,-10.04893,-0.38004,-2.04126,-1.47456,,,
fb7c5524-cb4c-4e73-a215-7812f1b5ebf3,W,A4--C--dc,A4--C--dc,6.246265987054156,A4--C--dc--100-dumbbell,100 dumbbell,-42517.826,-6756.343,-12.888,-34.383,-6636.202,-4.815,-6191.526,True,12.01018,-9.75610,11.73401,,,,-0.43932,-0.17686,0.11925
b6562e3f-21d5-43ba-911c-ba1d3b261bef,W,A4--C--dc,A4--C--dc,6.246265987054156,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-42687.270,-4872.432,-379.733,-289.913,-5336.228,70.101,-5522.532,True,-8.76096,-3.62931,2.00865,1.78774,-1.55810,-0.33513,,,
f4141cca-04c7-4deb-b8fe-79e72865a777,W,A4--C--dc,A4--C--dc,6.246265987054156,A4--C--dc--110-dumbbell,110 dumbbell,-42929.166,-5690.444,-98.662,32.214,-6362.598,132.929,-6196.850,True,-88.25757,4.29763,-9.01687,,,,-0.00387,-0.04934,0.05306
0567f032-94b3-459f-b15d-05f484277c33,W,A4--C--dc,A4--C--dc,6.246265987054156,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-43627.274,-5516.411,-41.554,-308.615,-5675.292,35.454,-5721.116,True,0.00000,0.00000,0.00000,8.50447,5.85701,6.11477,,,
367b541d-bbdb-497e-b1f3-377c903d2b02,W,A4--C--dc,A4--C--dc,6.246265987054156,A4--C--dc--vacancy,vacancy,1.925,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
ae5c5639-bea7-4652-a733-cad94fbbb048,W,A4--C--dc,A4--C--dc,6.246265987054156,A4--C--dc--1nn-divacancy,1nn divacancy,2.887,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
f2c9f1ea-31d2-4be2-906a-e86fde1f2224,W,A4--C--dc,A4--C--dc,6.246265987054156,A4--C--dc--2nn-divacancy,2nn divacancy,3.849,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,-3.12313,0.00000,0.00000,,,,,,
