calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b5a07d8d-c0ed-43f2-8671-85f4549004cd,Ta,A2--W--bcc,A2--W--bcc,3.302538070327776,A2--W--bcc--vacancy,vacancy,2.976,-6.543,0.000,-0.000,-6.543,0.000,-6.543,False,-0.00000,-0.00000,-0.00000,,,,,,
52f601dc-3115-43ab-8941-51a9a8d79e71,Ta,A2--W--bcc,A2--W--bcc,3.302538070327776,A2--W--bcc--110-dumbbell,110 dumbbell,4.948,27.554,-0.000,-0.000,25.625,5.014,25.625,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
d31dc257-3e4c-4169-bbfa-d4b5cc98678e,Ta,A2--W--bcc,A2--W--bcc,3.302538070327776,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.068,20.317,6.513,6.513,20.317,6.513,20.317,True,-0.31895,-0.31895,-0.31895,-0.12120,-0.12120,-0.12120,,,
f2a74953-3972-4d44-bad4-bf6fda87b25a,Ta,A2--W--bcc,A2--W--bcc,3.302538070327776,A2--W--bcc--111-dumbbell,111 dumbbell,5.068,20.317,6.513,6.513,20.317,6.513,20.317,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
f0c309af-3d4b-4be1-94b9-9996cb3d4b08,Ta,A2--W--bcc,A2--W--bcc,3.302538070327776,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.106,28.065,0.000,0.000,18.081,-0.000,18.081,False,0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
eb751c50-f4b2-4205-bcc4-391b7b2fa77a,Ta,A2--W--bcc,A2--W--bcc,3.302538070327776,A2--W--bcc--100-dumbbell,100 dumbbell,5.252,17.085,0.000,0.000,17.085,0.000,23.326,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
3519a216-2751-4638-b6fa-b7132a60fa55,Ta,A2--W--bcc,A2--W--bcc,3.302538070327776,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.273,21.827,-0.000,0.000,20.960,0.000,21.827,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
bf5d440c-4451-457c-a89b-47d4f4f3b9cf,Ta,A2--W--bcc,A2--W--bcc,3.302538070327776,A2--W--bcc--1nn-divacancy,1nn divacancy,5.618,-11.068,0.356,0.356,-11.068,0.356,-11.068,False,-0.00000,-0.00000,-0.00000,,,,,,
71ba227f-3f9f-4b84-a8ca-a2f0a79b13a4,Ta,A2--W--bcc,A2--W--bcc,3.302538070327776,A2--W--bcc--2nn-divacancy,2nn divacancy,5.650,-13.489,0.000,-0.000,-13.489,-0.000,-14.225,False,0.00000,0.00000,-0.00000,,,,,,
