calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
0bbe31a5-b6f6-4ab1-b4eb-4bc894c147b1,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--vacancy,vacancy,0.918,-3.018,0.000,0.000,-3.018,-0.000,-3.018,False,0.00000,0.00000,0.00000,,,,,,
88455460-0631-4ddd-851b-91aca664a5df,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--1nn-divacancy,1nn divacancy,1.610,-9.383,-0.853,-0.853,-9.383,-0.853,-9.383,False,0.00000,0.00000,0.00000,,,,,,
8edde262-3369-4bb0-9972-7c2eead05c42,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--2nn-divacancy,2nn divacancy,2.188,-6.929,-0.000,0.000,-6.929,-0.000,-6.579,False,0.00000,0.00000,0.00000,,,,,,
d736d013-825d-44ef-a839-a91d58595d7a,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.861,10.252,0.764,0.764,10.252,0.764,10.252,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
2e9f28e9-4732-40e3-ac8c-6114972349ef,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--111-dumbbell,111 dumbbell,2.900,11.407,3.213,3.213,11.407,3.213,11.407,False,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
53001da5-4ea3-44d9-86c0-7ac5d62b7b9e,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.984,10.614,0.000,0.000,10.614,0.000,12.751,True,0.00000,-0.82295,-0.00000,0.00000,-0.78577,0.00000,,,
5862046d-4445-43ab-bff1-d4d4eebe0c4b,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.984,12.751,0.000,0.000,10.614,0.000,10.614,False,-0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
b74b5dcd-d468-42ff-939e-291255e741fe,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--100-dumbbell,100 dumbbell,3.042,8.672,0.170,2.692,8.672,-2.692,12.897,True,-0.35817,-0.35817,0.00000,,,,0.07715,-0.07715,0.00597
f46df1bc-3da6-47c6-b528-331f8938d551,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--110-dumbbell,110 dumbbell,3.042,8.274,0.000,0.000,12.635,-5.371,9.055,True,-0.00000,-0.00000,0.00000,,,,0.00000,-0.28039,0.54948
