calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
6612dade-5002-42f8-bc0b-ef5300b96815,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419186,A1--Cu--fcc--vacancy,vacancy,0.310,-6.031,0.000,-0.000,-6.031,0.000,-6.031,False,-0.00000,-0.00000,-0.00000,,,,,,
bf911b63-b282-4326-9642-c56f6dd1aeb3,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419186,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.726,-11.642,-0.000,-0.000,-11.642,-0.000,-11.875,False,0.00000,0.00000,-0.00000,,,,,,
1679c03d-13b7-492a-a0e1-f7ae4dd9e8c7,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419186,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.730,-11.320,-0.000,-0.000,-11.154,-0.216,-11.154,False,-0.00000,-0.00000,-0.00000,,,,,,
6835f954-55e6-4c6a-b459-e4587c10f150,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419186,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.185,14.494,0.000,0.000,14.606,-0.405,14.048,True,0.00000,-0.00000,-0.00000,,,,-0.00000,0.14521,0.01060
af4cdfc1-6c7f-475d-89e1-16101333236f,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419186,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.190,14.275,-1.365,0.171,14.275,0.171,14.061,True,-0.00000,0.00000,0.00000,,,,0.49848,0.49848,-0.41641
74ba440c-9e9f-4e04-bc0b-7473c2f1d381,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419186,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.321,16.194,-0.000,-0.000,16.194,-0.000,16.194,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
bbbe500f-95b5-41f3-b796-5d7bf5ca2f61,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419186,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.325,15.958,-0.000,-0.000,15.297,4.707,14.698,True,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00748,0.00756
e00833ea-1149-4090-82c0-b85c2f5236b6,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419186,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,8.533,18.849,-1.670,0.000,18.849,0.000,7.839,False,0.00000,0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
e6af95a6-6adf-4b78-af9a-a89dfe50b5c0,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419186,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,9.317,16.175,0.605,0.208,11.915,1.392,15.469,True,-5.79829,-6.44357,-4.11212,-0.17101,-0.63219,-0.33233,,,
20e26ac0-c9ad-4596-9012-6a5891b885dd,Pb,A2--W--bcc,A2--W--bcc,3.843947656713118,A2--W--bcc--vacancy,vacancy,0.416,-6.306,0.000,0.000,-6.306,-0.000,-6.306,False,0.00000,0.00000,0.00000,,,,,,
1ac8d0ae-7598-4046-9f48-149b8851c4d0,Pb,A2--W--bcc,A2--W--bcc,3.843947656713118,A2--W--bcc--2nn-divacancy,2nn divacancy,0.736,-8.077,0.000,-0.000,-8.077,0.000,-10.758,False,-0.00000,-0.00000,0.00000,,,,,,
41d3203e-42e0-4e8d-a237-de9b1f6bed72,Pb,A2--W--bcc,A2--W--bcc,3.843947656713118,A2--W--bcc--1nn-divacancy,1nn divacancy,0.927,-9.843,0.934,0.934,-9.843,0.934,-9.843,False,0.00000,0.00000,0.00000,,,,,,
11bfcb0a-d52d-422a-bfce-fe4fb2216d0f,Pb,A2--W--bcc,A2--W--bcc,3.843947656713118,A2--W--bcc--111-dumbbell,111 dumbbell,1.567,35.400,3.088,4.506,34.856,3.088,35.400,True,0.00000,0.00000,0.00000,,,,-0.04134,0.09317,-0.04134
2cd8eabb-33d5-4e58-9fa3-35fe2e41c36c,Pb,A2--W--bcc,A2--W--bcc,3.843947656713118,A2--W--bcc--110-dumbbell,110 dumbbell,1.567,34.856,3.088,3.088,35.400,4.506,35.400,True,0.00000,0.00000,0.00000,,,,-0.48418,0.08841,0.08841
acf2e61a-aac3-48f1-bc20-287388657cf0,Pb,A2--W--bcc,A2--W--bcc,3.843947656713118,A2--W--bcc--100-dumbbell,100 dumbbell,1.569,35.304,2.665,4.046,35.304,4.046,35.609,True,0.00000,0.00000,0.00000,,,,-0.53685,-0.53685,0.34917
8e2999e0-f56f-4efd-8874-4c3fd4ea509c,Pb,A2--W--bcc,A2--W--bcc,3.843947656713118,A2--W--bcc--octahedral-interstitial,octahedral interstitial,8.381,12.242,0.000,0.000,13.415,0.000,13.415,False,-0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
e7fac346-32a1-4b88-b523-797bb87ffdfa,Pb,A2--W--bcc,A2--W--bcc,3.843947656713118,A2--W--bcc--crowdion-interstitial,crowdion interstitial,8.381,12.242,-0.000,-0.000,13.415,0.000,13.415,True,-1.19022,0.95141,0.95141,-0.96071,0.96071,0.96071,,,
59d7225d-6c74-41cf-aba0-c3a5311ade85,Pb,A2--W--bcc,A2--W--bcc,3.843947656713118,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,9.168,15.504,-0.000,-0.000,10.331,0.000,15.504,False,-0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
030582d8-ce83-482c-9e6f-c3c590ff6f8e,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4719865288095737,A3--Mg--hcp--vacancy,vacancy,0.309,-6.033,0.000,0.000,-6.033,0.000,-6.042,False,0.00000,0.00000,-0.00000,,,,,,
12a7703e-6911-417c-82a7-833a9a10fdd5,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4719865288095737,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.220,15.622,0.667,-0.025,14.852,-0.014,16.240,True,1.08579,0.62688,2.81483,,,,0.57428,0.33156,0.25149
3174b5bc-e6ec-4229-9457-80d08d6fae0c,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4719865288095737,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.221,14.662,-0.148,0.460,14.491,-0.266,16.843,True,0.99316,1.72021,0.00000,0.11836,0.20500,-0.00000,,,
57b7fbdb-086f-450f-95eb-4530052d21d7,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4719865288095737,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.321,19.116,0.000,-0.000,15.263,-0.000,11.219,True,-0.00000,5.43209,0.00000,,,,0.00000,-0.00000,-0.00000
dab76ecd-ce92-428a-a5b0-4ba2d04e3c00,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4719865288095737,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,9.523,16.147,-1.019,1.017,13.957,0.336,14.434,True,-1.21227,-2.62618,-1.36215,0.24709,-0.02772,-0.57823,,,
